﻿"來源網址","標題","內容","上版日期","相關檔案","相關連結"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/13048124-ac25-4424-a5d9-3e70c99bdb5b","✨壯世代就業獎勵✨","","113-05-17","","https://www.facebook.com/reel/970631234618557"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/6bbbbb39-bffe-4b82-9300-ebbaec5f143c","花蓮0403地震協助專區","","113-05-05","","https://www.facebook.com/eyec.gov/posts/pfbid02fvwcX31pQD9STwpfoH2k5D4U9qweknw6iSAT4fwuX6xKU73DePeGBJ16E4CYUYXel"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/2aa2e3bf-2a67-4142-8edc-50ff6cbc6fc8","113年補助經濟弱勢原住民建購及修繕住宅計畫","","113-04-15","","https://www.facebook.com/eyec.gov/videos/1588794651905767/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/55b6df33-fb5e-4ddf-a891-4320ad7e449b","0403花蓮地震救協助彙整包","","113-04-15","","https://www.facebook.com/eyec.gov/posts/pfbid02JV8saGRmh2VoNQtVKNzeH1xCruRx5KW3sBe9hvQhYjy2WGTPfpQ1e51heiZDchtAl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/099af801-c982-4441-acaa-575a06adcbde","📣東服中心好康報報【#行動領務 】 時間：2024年3月15日（五）","","113-03-04","","https://www.facebook.com/eyec.gov/posts/pfbid0wSoKBPyniAs8YAojkzLPRb2BkbYWzjmcDe59bcamGFb2kU7DW67QCqsF7jeqRf5Rl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/b3056367-2175-4324-a732-6702f4d36e5f","113年總統府春聯、紅包袋已經開始索取囉🧧","","113-01-10","","https://www.facebook.com/eyec.gov/posts/pfbid03xRFvyyZgD3PmLcdbxL1CjsFcqrmCnAu8bodTKMqRVyEv2bqoRnbtRhV4EG9NbHrl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/45a2ad39-d2d1-47d7-a062-562c0bbe5fa6","教育部推出校園暖心計劃，友善提供多元生理用品","","112-11-13","","https://www.facebook.com/eyec.gov/videos/323713960368998/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/1a7efea7-4074-4dd5-9877-ede64d5b4f93","明年托育補助大升級!爸媽們趕快繼續看下去","","112-11-13","","https://www.facebook.com/eyec.gov/videos/630585265687565/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/fb0c4054-4759-4247-a8e6-fda534a32042","政府為照顧弱勢，即將調增各項社福津貼給付","","112-11-13","","https://www.facebook.com/eyec.gov/videos/327285999936844/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/9f98337e-c47a-4347-92a6-387f6cc2b22e","東服中心好康報報【#行動領務 】","","112-11-13","","https://www.facebook.com/eyec.gov/posts/pfbid02ffE8he78LkP88aiBkQFDHE21zpAN6nbQsDSTAzmcP7Cpw1zAF1ACj86JFwxJQEidl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c2d5b165-80f3-4025-a99d-0b9e10f86cd3","青年安居購屋優惠貸款","","112-11-13","","https://www.facebook.com/eyec.gov/videos/634537285508778/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d7bd3a94-936c-4fe4-9bd2-335b9808bd9f","最新的三種 #公費疫苗 你施打了嗎 ?","","112-10-27","","https://www.facebook.com/eyec.gov/videos/1029555634759871/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/1c3bb4ae-82e7-4921-bb80-274ec4580450","#原民會 推出簡政便民新措施","","112-10-27","","https://www.facebook.com/eyec.gov/videos/302120469351312/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d76e8141-d753-4435-b739-aff5f07ec827","手機回收循環月，回收手機就趁現在!","","112-10-27","","https://www.facebook.com/eyec.gov/videos/1787522618351154/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/613a4de2-43df-4ca3-a514-d2150b4ddd33","衛服部 #育兒津貼來囉!!","","112-10-27","","https://www.facebook.com/eyec.gov/videos/352946807155596/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c1ed7a7a-3993-4888-af44-962b646e9447","東服中心好康報報","","112-10-27","","https://www.facebook.com/eyec.gov/videos/237698275969995/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/938e432b-07b1-4210-ad9b-4481b5f64678","花蓮客家禾埕剪綵啟用啦","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02VnbbSv8EG32QQ48XEhAaDgkYVF72LwqgMJXj4WJ8CqJbS85GWasRVag7UL5P8Fqkl"
