﻿"日期","標題","內容"
"113-02-02","113年度","※2月20日促進照顧相關數位健康科技之性別平等與包容性焦點座談會議※1月25日「112年行政院所屬各機關推動性別平等業務輔導考核及獎勵計畫」申復會議第2場※1月24日「112年行政院所屬各機關推動性別平等業務輔導考核及獎勵計畫」申復會議第1場"
"112-02-08","112年度","※12月28日性平三法（性別平等工作法、性騷擾防治法及性別平等教育法）相關配套措施研商會議※12月27日112年「行政院性別影響評估觀摩交流講習」※12月18日「112年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫」性別平等創新獎評審委員會議※12月11日挺身而進．女力交流─112年度公私部門女性人才回流研習※12月7日「112年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫」性別平等深耕獎評審委員會議※12月4日性別暴力防治國家行動計畫(113-116年)(草案)民間團體諮詢會議※12月1日離婚配偶經濟平等議題第4次會議※11月20日研商「性別暴力防治國家行動計畫(113-116年)(草案)」會議※11月3日離婚配偶經濟平等議題第3次會議※11月2日本院性別平等委員會第29次委員會議※10月27日112年本院所屬機關推動性別平等業務實地考核(央行、核安會)※10月27日112年本院所屬機關推動性別平等業務實地考核(海委會)※10月26日112年本院所屬機關推動性別平等業務實地考核(僑委會、陸委會)※10月23日「挺身而進．女力交流-112年公私部門女性人才交流研習」結訓典禮※10月23日112年本院所屬機關推動性別平等業務實地考核(公平會)※10月19日112年本院所屬機關推動性別平等業務實地考核(內政部)※10月18日112年本院所屬機關推動性別平等業務實地考核(外交部)※10月16日112年本院所屬機關推動性別平等業務實地考核(交通部、經濟部)※10月13日外賓接待：加拿大國會議員訪問團拜會※10月12日112年本院所屬機關推動性別平等業務實地考核(環境部、輔導會)※10月11日112年本院所屬機關推動性別平等業務實地考核(勞動部)※10月3日「挺身而進．女力交流-112年公私部門女性人才交流研習」開訓典禮※9月26日「擁抱女性人才，打造性別友善職場」論壇※9月20日性平三法（性別平等工作法、性騷擾防治法及性別平等教育法）中長程個案計畫或配套措施第2次審查會議※9月19日112年本院所屬機關推動性別平等業務實地考核(衛福部)※9月18日112年本院所屬機關推動性別平等業務實地考核(客委會、原民會)※9月15日112年本院所屬機關推動性別平等業務實地考核(人事總處)※9月14日112年本院所屬機關推動性別平等業務實地考核(國防部)※9月13日112年本院所屬機關推動性別平等業務實地考核(文化部)※9月12日112年本院所屬機關推動性別平等業務實地考核(主計總處)※9月11日112年本院所屬機關推動性別平等業務實地考核(農業部、國發會)※9月6日112年本院所屬機關推動性別平等業務實地考核(國科會)※9月5日112年本院所屬機關推動性別平等業務實地考核(通傳會、金管會)※9月1日本院性別平等委員會第29次會前協商會議※8月31日112年本院所屬機關推動性別平等業務實地考核(故宮)※8月30日112年本院所屬機關推動性別平等業務實地考核(工程會、中選會)※8月29日112年本院所屬機關推動性別平等業務實地考核(法務部、財政部)※8月28日審查CEDAW第4次國家報告結論性意見與建議回應表會議(第9場)※8月28日性平三法（性別平等工作法、性騷擾防治法及性別平等教育法）中長程個案計畫審查會議※8月15日至8月20日出席APEC 婦女與經濟夥伴第2次工作會議(PPWE2)及婦女與經濟論壇(WEF)※8月9日112年本院所屬機關推動性別平等業務輔導考核說明暨諮詢研商會議※7月31日至8月1日行政院112年度各直轄市及縣(市)政府性別平等交流觀摩會※7月12日院長聽取性騷擾防治三法修法重點及相關配套措施專案會議※7月11日性騷擾防治三法修正草案審查會議(第18場)※7月10日性騷擾防治三法修正草案審查會議(第17場)※7月9日性騷擾防治三法修正草案審查會議(第16場)※7月9日性騷擾防治三法修正草案審查會議(第15場)※7月8日性騷擾防治三法修正草案審查會議(第14場)※7月8日性騷擾防治三法修正草案審查會議(第13場)※7月7日性騷擾防治政策及修法方向第12次研商會議※7月6日性騷擾防治政策及修法方向第11次研商會議※7月6日性騷擾防治政策及修法方向第10次研商會議※7月5日至7月6日2023年臺歐盟性別平權論壇－促進性別平等※7月5日性騷擾防治政策及修法方向第9次研商會議※7月4日性騷擾防治政策及修法方向第8次研商會議※7月3日性騷擾防治政策及修法方向第7次研商會議※6月30日性騷擾防治政策及修法方向徵詢意見會議※6月29日本院院會性騷擾防治課程「機關首長(主管)性騷擾防治義務與精進作為」※6月29日性騷擾防治政策及修法方向第5次研商會議※6月28日性騷擾防治政策及修法方向第4次研商會議※6月27日性騷擾防治政策及修法方向專案會議&ndash;研議軍警校院及矯正學校納入性別平等教育法※6月27日性騷擾防治政策及修法方向第3次研商會議※6月21日審查CEDAW第4次國家報告結論性意見與建議回應表會議(第8場)※6月20日性騷擾防治政策及修法方向第2次研商會議※6月19日審查CEDAW第4次國家報告結論性意見與建議回應表會議(第7場)※6月17日性騷擾防治政策及修法方向第1次研商會議※6月9日性別平等（性騷擾、性霸凌及性侵害）事件處理第2次研商會議※6月5日性別平等（性騷擾、性霸凌及性侵害）事件處理研商會議※5月30日本院性別平等意識培力進階課程-「性別與勞動議題深探與回應」※5月25日研商「性別變更認定要件法制化政策方向」第4次會議※5月24日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第6場)※5月17日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第5場)※5月16日出席社會習俗性別指數(SIGI)專門工作小組第5屆線上會議※5月3日離婚配偶經濟平等議題第2次會議※5月3日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第4場)※4月26日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第3場)※4月24日外賓接待：比利時佛拉蒙區政府訪問團拜會※4月21日雇主為工作場所性騷擾行為人之行政罰責第4次研商會議※4月19日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第2場)※4月13日本院性別平等委員會第28次會前協商會議※4月12日審查消除對婦女一切形式歧視公約(CEDAW)第4次國家報告結論性意見與建議回應表會議(第1場)※4月11日外賓接待：美國民主黨進步派幕僚長訪問團拜會※3月29日OECD捐助者和合作夥伴如何運用SIGI數據解決歧視性的社會習俗線上會議※3月27日「111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」申復案討論會議※3月15日身心障礙者權利公約(CRPD)第2次國家報告國際審查結論性意見行政院性別平等處主辦條次（第6條身心障礙婦女&mdash;第43點）行動回應表（第1稿）第2次徵詢意見會議※3月13日外賓接待：國際立即行動協會(OutRight Action International, OI)執行長瑪麗亞舒汀（Maria Sj&ouml;din）拜會本院羅政務委員秉成※2月22日CEDAW第4次國家報告結論性意見與建議第2次分工會議※2月21日至2月25日出席APEC經濟委員會（EC）性別與結構改革工作坊暨婦女與經濟夥伴第1次工作會議(PPWE 1)※2月21日跨國同婚配套措施會議※2月15日CEDAW第4次國家報告結論性意見與建議分工會議※2月10日身心障礙者權利公約第2次國家報告國際審查結論性意見行政院性別平等處主辦條次（第6條身心障礙婦女&mdash;第43點）行動回應表（第1稿）徵詢意見會議※2月9日雇主為工作場所性騷擾行為人之行政罰責第3次研商會議※1月10日跨國同婚相關事宜研商會議※1月10日研商「性別變更認定要件法制化政策方向」第3次會議※1月9日離婚配偶年金分配研商會議"
"111-03-01","111年度","※12月29日雇主為工作場所性騷擾行為人之行政罰責第2次研商會議※12月28日本院性別平等會第27次委員會議※12月26日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（金門縣政府）※12月23日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（新竹縣政府）※12月21日111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫之「性別平等創新獎」複評簡報及確認會議※12月20日111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫之「性別平等故事獎」複評簡報及確認會議※12月15日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（臺東縣政府）※12月13日檢討各機關首長涉及職場性騷擾事件之防治措施及申訴機制研商會議※12月12日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（嘉義市政府）※12月9日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（花蓮縣政府）※11月28日-12月2日CEDAW第4次國家報告國際審查※11月18日「離婚配偶經濟平等議題」研商會議※11月17日本院性別平等會第27次委員會議會前協商會議※11月16日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（新竹市政府）※11月14日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（澎湖縣政府）※11月9日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（基隆市政府※11月7日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（南投縣政府）※11月3日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（連江縣政府）※10月27日-10月28日2022年臺歐盟亞洲地區LGBTI人權推動研討會&mdash;雙性人、跨性別者及同志權益保障※10月21日本院性別平等意識培力進階課程-「女兒不能祭祖?祭祀公業憲法訴訟解析」※10月19日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（臺南市政府）※10月17日性別故事徵件比賽頒獎典禮※10月13日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（嘉義縣政府）※10月12日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（臺中市政府）※10月7日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（桃園市政府）※10月6日APEC 線上政策研討會：促進電信業性別平等與包容成長國際工作坊※10月5日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（高雄市政府）※9月20日-9月30日赴法國及挪威進行性別平權交流參訪※9月16日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（彰化縣政府）※9月14日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（雲林縣政府）※9月7日行政院性別平等會第6屆民間委員性別平等業務諮詢座談會※9月7日出席APEC婦女經濟論壇(WEF)※8月31日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（宜蘭縣政府）※8月30日111年行政院辦理直轄市與縣（市）政府推動性別平等業務實地訪評（屏東縣政府）※8月29日111年性別主流化工作坊(臺北場)※8月23日-8月24日111年度行政院所屬各部會及直轄市、縣(市)政府性別平等專案小組交流會※8月16日-8月18日出席APEC 婦女與經濟夥伴第2次工作會議(PPWE 2)※8月15日111年性別主流化工作坊(臺南場)※8月12日「性別變更認定要件法制化政策方向」第2次研商會議※8月10日本院性別平等意識培力進階課程-「性別平權的新議題與新挑戰」※7月29日「111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」必評項目評審委員說明會※7月27日-7月28日亞太經濟合作會議(APEC)促進電信業性別平等與包容成長國際工作坊※7月20日第20屆金馨獎頒獎典禮暨交流觀摩會※7月6日建構我國性別平等指數架構研商會議※7月4日消除對婦女一切形式歧視公約(CEDAW)第4次國家報告國際審查指導小組第2次會議※6月27日本院性別平等會第26次委員會議※6月15日-6月16日出席亞太經濟合作會議(APEC)婦女與經濟夥伴第1次工作會議(PPWE 1)※6月16日性別變更認定要件法制化政策方向研商會議※6月15日消除對婦女一切形式歧視公約(CEDAW)第4次國家報告發表記者會※5月31日本院性別平等會第26次委員會議會前協商會議※5月24日-5月25日2022年全球合作暨訓練架構(GCTF)終止性別暴力國際研討會※4月28日「111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」機關自評作業教育訓練※4月19日地方政府性別平等業務訪視輔導（雲林縣）※4月18日-4月20日111年公私部門女性人才交流研習※3月30日地方政府性別平等業務訪視輔導（嘉義縣）※3月29日地方政府性別平等業務訪視輔導（宜蘭縣）※3月23日地方政府性別平等業務訪視輔導（南投縣）※3月18日地方政府性別平等業務訪視輔導（屏東縣）※3月16日本院性別平等會第25次委員會議※3月15日外賓接待：英國在臺辦事處政治處Leon Man處長來訪※3月11日地方政府性別平等業務訪視輔導（新竹縣）※3月10日地方政府性別平等業務訪視輔導（澎湖縣）※3月2日地方政府性別平等業務訪視輔導（新竹市）※2月21日地方政府性別平等業務訪視輔導（連江縣）※2月18日地方政府性別平等業務訪視輔導（金門縣）※2月10日消除對婦女一切形式歧視公約(CEDAW)第4次國家報告(三稿)定稿會議(第2場)※1月27日「110年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫」考核申復會議※1月25日「113年行政院辦理直轄市與縣(市)政府推動性別平等業務輔導獎勵計畫」(草案)研商會議※1月24日本院性別平等會第25次委員會議會前協商會議※1月22日消除對婦女一切形式歧視公約(CEDAW)第4次國家報告(三稿)定稿會議（第1場）※1月19日消除對婦女一切形式歧視公約(CEDAW)第34號至第37號一般性建議法規檢視審查小組會議※1月14日雇主為工作場所性騷擾行為人之行政罰則研商會議※1月5日強化行政院所屬機關推動性別平等業務輔導策略研商會議"
"110-02-09","110年度","※12月24日 110年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫「性別平等深耕獎」簡報複評會議※12月17日 「全球合作暨訓練架構」（GCTF）聯合委員會會議※12月17日 性別變更要件法制化委託研究案期末審查會議※12月16日 110年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫「性別平等創新獎」簡報複評會議※12月15日 性別主流化人才資料庫轉型作業諮詢會議※12月14日 110年金馨獎頒獎典禮暨地方政府性別平等業務交流※12月11日 性別平等微電影實體宣導活動(金門)※12月8日-12月10日 美國民主峰會視訊會議(Summit foe Democracy)※12月8日 性別分析工作坊※12月7日 本院性別平等意識培力進階課程「發掘日常性別議題」(第3場)※12月7日 CEDAW第4次國家報告座談會(臺北第2輪第2場次)※12月2日 「以人為對象之醫學研究納入性別分析」專案會議※12月1日 行政院所屬各部會暨直轄市及縣(市)政府性別平等高階人員交流會※11月29日-12月1日、12月20日-12月21日 110年公私部門女力人才交流研習※11月29日 「邁向更好的未來&ndash;女性經濟力的機會與挑戰」座談會※11月28日 性別平等微電影實體宣導活動(花蓮)※11月24日 臺加性別分析與GBA+研討會※11月23日 CEDAW第4次國家報告座談會(臺北第2輪第1場次)※11月22日 110年行政院所屬機關推動性別平等業務輔導考核創新獎、深耕獎初選會議※11月15日 第3屆「台美印太民主治理諮商」會議：場次一「性別平等」※11月14日 性別平等微電影實體宣導活動(台北)※10月30日 性別平等微電影實體宣導活動(彰化)※10月25日 行政院性別平等會第24次委員會議※10月17日 性別平等微電影實體宣導活動(屏東)※10月13日 本院性別平等意識培力進階課程「疫情下的女性的困境」(第2場)※10月1日 擴大性別影響評估實施範圍研商會議※9月24日 APEC婦女與經濟論壇(WEF)※9月17日 「性別平等重要議題(院層級議題) (111-114年)」(草案)研商會議(第11場)※9月16日 「性別平等重要議題(院層級議題) (111-114年)」(草案)研商會議(第10場)※9月15日 「性別平等重要議題(院層級議題) (111-114年)」(草案)研商會議(第9場)※9月15日 「性別平等重要議題(院層級議題) (111-114年)」(草案)研商會議(第8場)※9月14日 「性別平等重要議題(院層級議題) (111-114年)」(草案)研商會議(第7場)※9月13日 「性別平等重要議題(院層級議題)(111-114年)」(草案)研商會議(第6場)※9月9日 本院性別平等意識培力進階課程「解構網路厭女現象」(第1場-視訊)※9月2日 本院性別平等會第24次委員會議會前協商會議※8月23日 出席「我爭取參與美國『民主領袖峰會』協調會視訊會議」※8月20日 研商臺美性別平權合作交流事宜※8月18日 性別變更要件法制化及立法建議研究第2次期中報告審查會議※8月17日、8月19日、8月21日 出席APEC 婦女與經濟夥伴第2次工作會議(PPWE2)※8月4日 「臺捷性別平等進程對話」線上論壇※7月28日至29日 「APEC女性建設人才打造包容性未來」視訊國際研討會※7月23日 研商性別平等重要議題(院層級議題)(草案)第五次會議※7月20日 研商性別平等重要議題(院層級議題)(草案)第四次會議※7月15日 第4屆臺歐盟人權諮商會議※7月15日 研商性別平等重要議題(院層級議題)(草案)第三次會議※7月9日 地方政府推動性別平等業務輔導獎勵計畫申復案討論會議※7月8日 地方政府推動性別平等業務輔導獎勵計畫申復案討論會議※7月7日 研商性別平等重要議題(院層級議題)(草案)第二次會議※7月6日 地方政府推動性別平等業務輔導獎勵計畫申復案討論會議※6月25日 CEDAW結論性意見第30.31點協助性交易女性轉業研商會議※6月22日 「行政院所屬各部會性別平等推動計畫」推動作業研商會議(第1場)※6月8日 與美國在臺協會（AIT）政治組政治官」線上會談※5月25日至27日  出席APEC 婦女與經濟夥伴第1次工作會議(PPWE 1)※5月17日  「APEC女性建設人才打造包容性未來原則」線上工作坊(第2場)※5月12日  「APEC女性建設人才打造包容性未來原則」線上工作坊(第1場)※4月26日 本院性別平等會第23次委員會議※4月20日 「109年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」必評項目評審結果確認會議※4月13日 CEDAW第4次國家報告國際審查指導小組第1次會議※4月6日 研商?第四屆臺歐盟人權諮商會議」相關事宜會議※3月31日 行政院性別平等會與台灣廣告主協會交流座談※3月26日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（基隆市政府）※3月25日 性別變更要件法制化及立法建議研究第1次期中報告審查會議※3月23日 「點亮性別之眼微電影暨性別平等意象LOGO徵選活動」頒獎典禮※3月19日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（澎湖縣政府）※3月15日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（屏東縣政府）※3月12日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（金門縣政府）※3月10日 本院性別平等會第23次委員會議會前協商會議※3月9日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（嘉義縣、市政府）※3月5日 外賓接待：比利時台北辦事處處長文浩德※3月4日 數位/網路性別暴力防治政策第3次研商會議※2月25日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（花蓮縣政府）※2月23日 外賓接待：澳洲辦事處經濟暨政策處副處長※2月22日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（宜蘭縣政府）※2月19日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（新北市政府）※2月8日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（高雄市政府）※2月5日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（南投縣政府）※2月4日 行政院「2021年亞太經濟合作會議性別議題及相關工作─性別化創新應用推廣計畫」採購案投標廠商評選會議※2月3日 外賓接待：加拿大駐台辦事處代表※2月3日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（臺北市政府）※2月1日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（臺東縣政府）※1月28日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（雲林縣政府）※1月27日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（臺中市政府）※1月26日 數位/網路性別暴力防治政策第2次研商會議※1月25日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（彰化縣政府）※1月22日 「性」與「性別」英文用詞專家學者諮詢小組會議※1月21日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（臺南市政府）※1月19日 「112年行政院所屬機關推動性別平等業務輔導考核及獎勵計畫(草案)」研商會議※1月18日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（新竹縣政府、新竹市政府）※1月14日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（苗栗縣政府）※1月11日 109年直轄市、縣市政府性別平等輔導獎勵計畫實地訪評（桃園市政府）"
"109-02-13","109年度","※12月30日 109年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫之「性別平等創新獎」、「性別平等故事獎」複評簡報及確認會議※12月21日 性平會第22次委員會議※12月17日 CEDAW第4次國家報告撰寫說明會※12月16日 「2021年臺歐盟亞洲地區LGBTI人權推動研討會-雙性人、跨性別者及同志權益保障」採購案審查會議※12月14日 行政院「我國多元性別(LGBTI)者生活狀況調查」研究案採購評審小組會議※12月7日 我國開放政府國家行動方案承諾事項「促進性別包容對話與參與」工作分組會議※12月3日 「109年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」必評項目評審委員說明會※11月30日 性別平等政策綱領研修諮詢會議(第3場)※11月25日 2020性別議題國際趨勢研討會※11月24日 建構我國性別平等指數架構委託研究期中審查會議※11月23日 數位/網路性別暴力防治政策研商會議※11月18日 109年行政院性別分析工作坊(地方場)※11月17日 「109年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」必評項目評審委員說明會※11月13日 辦理本院性別主流化進階課程「無網不利？暴力罔治？媒體與性別的幾個議題」(第3場)※11月10日 109年行政院性別分析工作坊(中央場)※11月5日 加拿大駐台北貿易辦事處阮明輝副處長來訪※11月5日 行政院「性別平等意象LOGO設計徵選活動」評選會議※11月4日 性別平等政策綱領研修諮詢會議(第2場)※10月27日至28日 金馨獎暨性別平等專案小組交流觀摩會※10月23日 辦理本院性別主流化進階課程「性少數者的人生故事，與我們如此貼近」(第二場)※10月21日 性平會第22次委員會議會前協商會議※10月15日 性別平等政策綱領研修諮詢會議(第1場)※10月14日 推動跨部會網路性別暴力防治第2次研商會議※9月30日 出席APEC婦女與經濟論壇(WEF)※9月30日 CEDAW第34-37號一般性建議法規檢視訓練（中區場次）※9月25日 CEDAW第34-37號一般性建議法規檢視訓練（南區場次）※9月21日 出席APEC 婦女與經濟政策夥伴第2次工作會議(PPWE2)※9月7日至9日、9月17日至18日公私部門女性人才交流研習營※9月7日 CEDAW第34-37號一般性建議法規檢視訓練（北區場次）※9月1日 「2021臺歐盟性別平權與人權系列培訓課程」及「2021臺歐盟亞洲地區LGBTI人權推動研討會」工作會議※8月21日 APEC婦女與經濟政策夥伴第1次工作會議(PPWE2)※8月20日 辦理本院性別主流化進階課程「女性進入STEM勞動市場議題探討」(第一場)※8月17日 「109年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」機關自評作業教育訓練※8月12日 行政院性別平等會第5屆民間委員性別平等業務諮詢座談會※8月6日 「APEC拉塞雷納路徑圖執行方案撰擬工作小組視訊會議」※7月31日 多元性別權益保障種子訓練※7月15日 第3屆臺歐盟人權諮商會議※7月13日 CEDAW第3次國家報告結論性意見與建議期中審查第2次閉門會議※6月24日 CEDAW第3次國家報告結論性意見與建議期中審查閉門會議※6月19日 第3屆臺歐盟人權諮商第2次研商會議※6月18日 函頒「消除對婦女一切形式歧視公約(CEDAW)第34號至第37號一般性建議法規檢視作業」(行政院秘書長109年6月18日院臺性平字第1090177563號函頒)※6月17日 函頒「司法院釋字第七四八號解釋施行法」施行後，各機關表單、資訊系統、網頁調整參考指引(行政院秘書長109年6月17日院臺性平字第1090177504號函頒)※6月17日 調整育嬰假及提高0-2歲托育補助研商會議※5月14日 研商「配合《司法院釋字第七四八號解釋施行法》修正各項行政及配套措施」會議※5月8日 性平會第21次委員會議※5月1日 多元性別影片毛片審查會議※4月24日 研商「性別變更認定要件法制化政策方向」會議※4月16日 本院函頒「111年行政院辦理直轄市與縣(市)政府推動性別平等業務輔導獎勵計畫」(行政院秘書長109年4月16日院臺性平字第1090170174號函頒)。※4月1日 CEDAW第3次國家報告結論性意見與建議第72、73點次離婚經濟後果研究第2次會議※3月25日 我國開放政府國家行動方案承諾事項「促進性別包容對話與參與」多元利害關係人論壇※3月23日 「各部會落實推動CEDAW第34號一般性建議(第3次國家報告結論性意見第67(C)點次)執行情形」※2月20日 研商「行政機關辦理同性伴侶註記事宜」會議※2月18日 推動跨部會網路性別暴力防治工作研商會議※2月14日 「消除對婦女一切形式歧視公約（CEDAW）第3次國家報告第72點及第73點結論性意見與建議關於離婚的經濟後果委託研究」諮詢會議※2月7日 「111年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫」（草案）研商會議※2月7日 研商消除對婦女一切形式歧視公約(CEDAW)教育訓練及宣導計畫(109-112年)（草案）會議※2月6日 消除對婦女一切形式歧視公約（CEDAW）第3次國家報告結論性意見與建議第10點及第11點次性與性別研商會議※2月3日 性平會第21次委員會議第2次會前協商會議※1月14日 外賓接待：美國洛杉磯市「青年大使」訪問團※1月8日 行政院「2020年亞太經濟合作會議性別議題及相關工作─性別化創新應用推廣計畫」評選會"
