﻿"標題","內容","上版日期"
"我國在APEC貿易部長會議期盼成員面對21世紀貿易議題","在本年APEC貿易部長會議中，我國代表團團長行政院經貿談判辦公室楊副總談判代表珍妮向全體APEC成員表示，期盼亞太區域經濟整合處理不公平競爭措施，才能有效因應21世紀的貿易挑戰，並重申臺灣追求高標準貿易規範的決心，將持續推動加入「跨太平洋夥伴全面進步協定」（CPTPP），對亞太區域經濟整合做出貢獻。本年APEC貿易部長會議於5月17日至18日在秘魯第二大城阿雷基帕舉行。我國在會中指出，亞太區域的經濟整合倡議中，必須納入足以因應21世紀貿易挑戰的規範，例如國營事業、勞工、環境、包容性等，方能有效對抗當前非市場經濟體採取違反公平競爭的措施所導致的貿易扭曲，使未來的「亞太自由貿易區」（FTAAP）能夠確實發揮促進貿易與投資、增進區域福祉的效果，這也是臺灣追求加入CPTPP的目標，期望與成員們共同強化區域經濟韌性，以維護亞太地區經濟繁榮穩定。我國代表團也在場邊藉機與CPTPP成員交流，向成員代表們再度強調，臺灣有能力、有意願符合CPTPP的高標準，期盼早日正式展開臺灣加入CPTPP的程序。本年APEC主辦國秘魯將主題訂為「賦權、包容、成長」，我國也向APEC成員經濟體說明我國制定貿易政策時均會聽取婦女、原住民及中小企業的意見，且加強辦理各種能力建構活動，我國在資通訊科技（ICT）製造端及應用端具有優勢，爰利用數位科技協助他們更順利地參與國際貿易，在全球市場中掌握更多發展與成長機會，此外，我國也注意到科技發展將導致數位落差擴大，願利用我國在ICT的長處，與會員分享經驗及合作縮小數位落差。本次APEC貿易部長會議，臺灣再度展現追求高標準經貿規範的堅定意願以及在全球貿易領域繼續加強與各國合作的企盼，彰顯臺灣在國際經貿舞臺上是可信賴夥伴的地位。","113-05-19"
"我國出席APEC首屆婦女與貿易雙部長會議 展現推動女性經濟賦權成果","行政院經貿談判辦公室楊珍妮副總談判代表本（5）月16-17日率行政院性別平等處、經貿談判辦公室、外交部及財團法人婦女權益促進發展基金會（簡稱婦權基金會）等公私部門，出席由秘魯主辦之亞太經濟合作（APEC）首屆婦女與貿易雙部長會議（Joint Meeting of Ministers Responsible for Trade and Ministers for Women），會中楊副總談判代表展現我國接軌國際，跨部門推動女性經濟賦權及貿易進入，以及貿易政策性別主流化之成果，提高我國際能見度，成果豐碩。行政院性別平等處表示，楊副總談判代表今（2024）年同時擔任婦女與經濟論壇（WEF）高階政策對話會議（HLPD）團長，呼應今年HLPD主題「吸引婦女與女孩進入STEM：賦予她們創造更美好未來所需的科技與技能」，楊副總談判代表於會中強調，我國政府多年來透過落實性別主流化及公私部門合作，積極推動翻轉性別刻板印象、打造教育與就業的有利環境，以及關注不利處境者進入STEM（科學Science、技術Technology、工程Engineering、數學Mathematics）領域等多方面友善措施，確保沒有任何女性被遺落，全面推進女性在STEM與非傳統領域的參與，2022年女性就讀科技領域學科比率已達36.9%。行政院性別平等處指出，今年是APEC首次舉辦婦女與貿易雙部長聯席會議，此舉不僅將婦女議題正式納入經貿議程，與世界貿易組織（WTO）趨勢一致，更突顯WEF越趨重視亞太地區性別議題的跨領域合作。我國楊副總談判代表在會上說明我國積極推動貿易政策過程融入性別觀點，並將性別融入簽訂的協定中；協助我國女企業主取得資金與技能培訓，擴大國際展銷渠道，支持臺灣女性創造新興的經濟動能。此外，我國「企業諮詢委員會」（ABAC）代表研發多語言翻譯AI，提供女性企業主近便可得之工具，提升擴展國際貿易機會。性平處表示，我國今年與會成果豐碩，多位代表團成員受邀於APEC婦女與經濟政策夥伴關係會議（Policy Partnership on Women and the Economy, PPWE）擔任講者，分享我國政策與公私部門合作方案。包含性平處蔡芳宜科長在防止性別暴力場次中，分享透過強化性別平等法制，建立性別統計及跨部會合作，預防實體及數位性別暴力及提供被害人有效、友善、可信賴的保護措施，並呼籲將防止性別暴力納為APEC重要議題，以破除女性經濟參與障礙。同時，婦權基金會顏詩怡組長參與PPWE結構改革的議題對話，分享我國如何透過公私協力推動性別平等工作法修法、打造性別友善職場以及強化育兒支持措施；最後，婦權基金會李立璿博士則在女性企業新經濟驅動力場次，介紹我國女性創業相關政策，並以公私部門具體案例分享我國支持弱勢女性創業的包容性措施。性平處進一步表示，我國長年於APEC成功爭取提案計畫補助，促進女性在科技業、農業、建築業、電信業等非傳統領域的就業與決策參與，展現我國促進女性發展經濟潛能的卓越表現。今年更結合數位與健康議題，在APEC提出「促進照顧相關數位健康科技之性別平等及包容性」計畫，探討照顧產業中的女性使用數位健康工具時可能面臨的挑戰，提出全面且具體的建議，使女性照顧者受益，並釋放經濟參與潛能。楊副總談判代表亦於會中邀請各經濟體代表於今年9月蒞臨臺北參加計畫成果研討會，期透過案例與政策交流，攜手為亞太地區女性打造更具性別包容性的數位健康環境。性平處指出，我國代表團於與會期間與多個友好經濟體進行雙邊會議，就雙方性別平等優勢議題交流合作可能，深化與友好經濟體之連結。因我國致力於創造賦權女性的經濟環境，積極分享經驗，獲得許多APEC經濟體肯定，擴展臺灣於國際舞台的發展空間，並共同為亞太區域的經濟繁榮與包容性成長做出貢獻。","113-05-18"
"針對永社等30餘民間團體5月16日召開轉型正義議題記者會，行政院人權及轉型正義處之回應","促進轉型正義條例等相關法律，已是臺灣作為民主國家持續推動轉型正義的法律依據。經歷任務型機關的開拓，院層級「推動轉型正義會報」機制的草創，如今工程已邁入深化落實階段，需要政府跨部會、朝野不分黨派與民間協力推動，本處作為會報幕僚單位，亦有督導各部會推動之責。對民間提出的各項督促期勉，本處敬表感謝。本處深知，民間對於奠基法制的期待甚深。相關法案，過往兩年同樣是會報的重點項目；待政策構想成熟，會適時與各界溝通。不過，立法過程尚須朝野攜手合作，也希望各界共同努力，尋求最大共識。陳院長今年4月已於會報指示，本會報應盤點檢視前階段之成果與課題，研擬下階段之藍圖，並持續徵詢各界意見。政府施政有其延續性，各項既定業務的賡續落實，開創性方案的規劃研議，公私協力網絡的扎根建構，乃至促轉基金的活化運用，皆是下階段推動重點，也都將持續推進。至於會議與各項業務實際進度的資訊公開，本處已建置推動轉型正義會報網站，並連結各部會業務頁面；未來將再持續督導各部會，朝資訊公開最大化方向精進。也要請各民間團體持續關注針砭，一同讓轉型正義工程更落實深化。","113-05-17"
"行政院核定桃園航空城計畫拆遷重建補助方案","行政院鑒於近期營建物價上漲，為落實航空城先建後遷居民安置政策，並保障拆遷戶居住權益，依內政部土徵小組110年審查航空城區段徵收計畫案所作附帶決議，鄭文燦副院長於113年3月11日召開推動桃園航空城核心計畫專案小組第24次委員會議，配合民眾重建時之營建物價指數波動情形，研議規劃拆遷重建補助措施，昨日（5月16日）已核定加發下列補助獎勵：（一）加發住家房屋補助費：針對設有戶籍、實際居住且用途為住家之建物所有權人，以建物補償費（救濟金）加計自動拆遷獎勵金之25%發給。（二）加發安置街廓重建協助金：配回安置街廓興建房屋之安置戶，完成二樓版勘驗後，可申請每建坪補助3萬元，並以300萬元為上限。（三）加發配合加速開發獎勵金：目前尚未搬遷之建物所有權人，於政府訂定之搬遷時限內完成搬遷，發給建物補償費（救濟金）之15%，也就是說最後一批拆遷戶，只要在期限前，也有15%的加成補償。（四）加發房租補助費：為配合先建後遷期程調整至115年12月，已於111年底前完成自動搬遷者，合法建物原來為80萬，再加發58萬元、非合法建物原來為72萬元，再加發52萬元。（五）安置住宅售價調整：1、安置住宅售價調降：住宅每坪售價（不含車位）調降3萬元為原則，且不設限制移轉年限。2、小面積弱勢安置住宅差額減收：申請配售130㎡以內房型，且所領總補償費低於600萬元者，於所領總補償費與600萬元間差額，由政府負擔50%。（六）未選擇政府安置方案之區外安置者協助金1、自行於區外興建房屋之協助金：於土地區段徵收公告之日起（109年11月9日）至115年12月止有興建房屋事實，並於115年6月前完成自動搬遷者，每一建坪補助3萬元，並以180萬元為上限。2、自行於區外購買房屋之協助金：於土地區段徵收公告之日起（109年11月9日）至115年12月止有購買房屋事實，並於115年6月前完成自動搬遷者，每坪補助3萬元，並以165萬元為上限。鄭副院長已責成交通部儘速依上述核定內容，修訂「交通部民用航空局辦理桃園航空城機場園區特定區區段徵收案安置補助救濟獎勵原則」，並據以辦理發價作業，以實質協助民眾盡快重建。","113-05-17"
"阿里山林業鐵路42號隧道竣工 陳揆：7月1日全線通車 讓世界看見阿里山璀璨光輝","行政院長陳建仁今（17）日前往嘉義縣阿里山鄉出席「阿里山林業鐵路42號隧道竣工典禮」時表示，林業鐵路42號隧道遭莫拉克颱風與杜鵑颱風接連侵襲後，中斷長達15年之久，感謝農業部林業保育署與施工團隊克服重重困難與挑戰，終於在今日順利竣工，並將於今（2024）年7月1日迎來歷經15年修復工程後的全線通車。而行政院也已核定經費高達66.2億元的「大阿里山軸帶百年躍升建設計畫」，期盼中央與地方政府共同努力，讓全世界看見阿里山這塊國際級山林寶藏的璀璨光輝。陳院長說，他年輕時，曾多次攀登阿里山，在臺大登山社時，還帶隊走過知名的「溪阿縱走」健行路線，當時行經「溪阿縱走」路線的隧道時，隧道內不斷滴水，再加上沒有燈光，非常陰暗，一路上都必須拿著手電筒照明。而阿里山在歷經2009年莫拉克颱風與2015年杜鵑颱風接連侵擾後，導致林業鐵路中斷長達15年之久，去（2023）年5月他前來造訪阿里山林業鐵路時，看到林業鐵路對於促進國內觀光產業及地方發展所做的努力與貢獻，令人感到欣慰。陳院長表示，在山上開闢隧道相當不易，而阿里山林業鐵路42號隧道的施工團隊同仁們，懷抱對嘉義阿里山和臺灣的愛，竭盡心力與時間逐一克服山區交通不便、惡劣氣候、有限施工空間、高難度地質條件、新冠疫情，以及俄烏戰爭導致成本增加等重重困難與挑戰，終於在今日順利竣工，並將於今年7月1日迎來歷經15年修復工程後的全線通車，相信未來通車後，將有助於促進當地觀光產業發展。陳院長進一步指出，行政院已於去年9月核定「大阿里山軸帶百年躍升建設計畫」，投入約66.2億元經費，由農業部林業及自然保育署推動，肩負串聯大阿里山軸帶發展的關鍵任務，期盼中央與地方政府共同合作推動該建設計畫，讓全世界看見阿里山這塊國際級山林寶藏的璀璨光輝。院長也特別肯定嘉義縣翁章梁縣長積極推動地方建設，不僅促成台積電將在嘉義科學園區設廠，也帶動地方人文、科技、觀光、自然保育等領域的蓬勃發展。陳院長到場後，由鄒族頭目及長老先進行祈福儀式，接續由林業及自然保育署林華慶署長介紹42號隧道工程背景與未來展望，並播放工程紀錄片「雲端上的約定」。新建的42號隧道位於阿里山鄉來吉部落傳統領域範圍，為彰顯原住民族文化，施工單位也請當地鄒族藝術家不舞‧阿古亞那設計42號隧道西洞口牆面彩繪，今日現場特別邀請不舞‧阿古亞那老師分享彩繪理念，同時也請本工程承攬廠商利德工程股份有限公司李致寬工地主任，以及農業部林業及自然保育署阿里山林業鐵路及文化資產管理處連祥益技正分享隧道開挖的心路歷程。阿里山林業鐵路42號隧道通車後，火車將可由嘉義十字路車站行駛至二萬平車站，陳院長於致詞結束後，特別致贈「十二萬分的美好祝福」的42號隧道車票，由不舞‧阿古亞那老師、李致寬工地主任及連祥益技正代表接受。接續，院長手持無線電對講機，宣布：「42號隧道，正式啟用！」，隧道內火車駕駛回應：「收到！」，同時火車頭亮燈鳴笛，完成啟用儀式。隨後，院長與行政院林子倫發言人、農業部杜文珍次長、林業及自然保育署林華慶署長、行政院雲嘉南區聯合服務中心李碧菁副執行長、嘉義縣政府翁章梁縣長、嘉義縣議會武清山議員、阿里山鄉高瑞芳鄉長、鄉民代表會林清良主席、鄒族汪義福avaie yavaiyana頭目、汪啟德mo&#39;o &#39;e peongsi頭目、林業及自然保育署阿里山林業鐵路及文化資產管理處黃妙修處長等貴賓於火車頭前大合影，場面歡欣熱鬧。","113-05-17"
"出席行政院惜別茶會 陳揆感謝政院同仁協助 讓國家發展持續向上提升","行政院長陳建仁今（16）日出席行政院惜別茶會，向在場所有行政院同仁深深一鞠躬，感謝大家1年4個月來的協助，一同為國家建設與發展努力，尤其在鄭文燦副院長、李孟諺秘書長及各政務委員的協助下，統合協調跨部會業務，讓政務得以順利推動，不僅成功締造經濟佳績、提升我國國防自主量能、推動社會福利有成，也讓全世界看見臺灣優異的表現。院長也期勉大家持續團結一致、齊心合力，並成為一支小蠟燭點燃自己，照亮臺灣。陳院長致詞時，首先向在場所有行政院同仁深深一鞠躬，感謝大家1年4個月來的協助，一同為國家建設與發展努力，有你們真好。每一位同仁在行政院政務推動上皆扮演相當重要的角色，尤其鄭文燦副院長、李孟諺秘書長及各政務委員在任內主持許多會議，負責許多政策的跨部會協調工作，付出相當多心血，例如雞蛋進口或全民普發現金6千元等政策，即涉及相當多部會的業務，而透過跨部會的協調與整合，讓許多複雜困難的問題得以迎刃而解。陳院長強調「一個人可以走得很快，但是一群人可以走得很穩健，而且可以走得永遠不會倦怠，不斷地向前行。」當大家團結一致、齊心合力時，彼此就能相互信任與合作，進而順利推展政務工作，讓站在民主最前線的臺灣，不僅成功締造經濟佳績、提升我國國防自主量能、推動社會福利有成，更讓國家發展持續向上提升，成為太平洋上閃耀的珍珠。陳院長說，回想2015年年底，蔡英文總統邀請他擔任副總統競選搭檔時，即在心中默想「他能夠做什麼呢？」當時他翻開聖經，其中一段話讓他產生共鳴，就是「我要做地上的鹽、世上的光，我要做一支小蠟燭，點燃自己，照亮臺灣」。實際上，一個人的能力很有限，但如果每一個人都願意成為一支小蠟燭點燃自己時，即可照亮臺灣。陳院長也分享一則童話故事，故事中國王要求三位王子去尋找可以填滿宮殿大廳的物品，只要成功就能順利繼承王位。大哥和二哥分別購買稻草與棉花，但都無法填滿宮殿大廳，而年紀最小的王子在路上看到一位窮苦可憐的孩子在賣蠟燭，便心生憐憫地買下幾支蠟燭，而當這些蠟燭用火柴點燃時，整座宮殿大廳都充滿了燭光，也讓這位王子順利成為國王。陳院長指出，COVID-19疫情爆發時，就是全體國人攜手合作抗疫，如同2,300萬支蠟燭的燭光綻放光芒般，才讓全世界看見臺灣防疫的優異成績。院長說，他於2020年6月接受英國下議院衛生委員會主席杭特（Jeremy Hunt）邀請，出席「應對冠狀病毒爆發」線上聽證會，分享臺灣的防疫成果，當時英國國會議員對於幾乎所有臺灣人民都願意佩戴口罩，並遵守居家隔離及居家檢疫措施，感到驚訝和讚嘆不已。院長強調，在自由、民主、法治、多元的臺灣，政府以公開透明方式，每日公布疫情發展狀況及相關防疫資訊，讓民眾了解每一個人在防疫過程中都扮演關鍵角色，因此大家也樂意配合政府防疫政策，這就是臺灣防疫成功的關鍵。陳院長特別感謝行政院李國興副秘書長與院內同仁籌辦今日這場非常有意義的惜別茶會，他於520卸任後，將返回中央研究院從事學術研究工作，他要代表行政院誠摯感謝2,300萬名國人在這段期間對於行政院的支持，期盼大家繼續給予支持，讓行政院能夠持續做出貢獻。陳院長到場後，由李國興副秘書長引言介紹院長自去（2023）年1月31日上任迄今的重要施政成果，接續由何佩珊副秘書長、林子倫發言人、張子敬政務委員、鄧振中政務委員、吳政忠政務委員、張景森政務委員、林萬億政務委員、鄭文燦副院長及院長依序接受院內同仁代表致贈紀念品及花束；院長致詞結束後，院內各單位同仁也依序與院長、副院長、秘書長、政務委員、發言人及副秘書長合影，場面溫馨熱絡。","113-05-16"
"行政院陳院長內閣總辭致詞全文","鄭文燦副院長、李孟諺秘書長、各位政務委員、各位首長，還有各位行政院同仁，大家平安，大家好。自從去（112）年1月31日，承蔡英文總統之命，擔任行政院院長至今，已經將近1年4個月時間。在接任的第一時間，我要求行政團隊，務必以兢兢業業的態度，踏實穩健地妥善照顧人民日常生活大小事，無縫銜接政務，並且要妥善周全地規劃，為臺灣長遠的發展，打下堅韌厚實的基礎。一路走來，感謝行政團隊堅守崗位，以服務人民為信念，通力合作、積極推動一項又一項福國利民的政策，包括運用3,798億元歲計賸餘，編列特別預算，挹注全民健康保險基金、勞工保險基金及補貼台電公司，完成普發現金，與全民共享臺灣經濟成果，推動臺灣AI行動計畫2.0及亞灣智慧科技創新園區，促進相關產業轉型；完成「3保1金」福利措施、少子女化對策計畫、社會住宅、囤房稅、疫後就學貸款補助方案等各種社會福利補助，實質減輕人民的經濟負擔；並通過「永續提升人行安全計畫」、「新世代打擊詐欺策略行動綱領1.5版」，為國人打造安心無虞的生活環境；以及提出「0403震災復原重建方案」，協助災後復原重建及地方振興發展。此外，國軍也開始實施「強化全民國防兵力結構調整方案」，自今（113）年起義務役役期調整為1年，在在顯示政府提升國防自我防衛能量，展現守護臺灣民主的決心。蔡總統執政8年來，行政團隊戮力以赴，讓臺灣經濟持續成長，在金融方面，台股指數於今年5月15日更創歷史新高的2萬1,308點，這些都是在歷任行政團隊，一棒接一棒，努力不懈所累積得來的成果，藉此機會，我特別感謝林全前院長、賴清德前院長，以及蘇貞昌前院長打下的厚實基礎，也向堅強的行政團隊表達最深的敬意與謝意，感謝大家各司其職，相互體諒及扶持。臺灣與其他國家一樣，皆面臨巨大的挑戰，但我相信，只要團結一心，就可以克服困難。感謝行政團隊的支持，也感謝立法院在各項法案以及預算案給予行政院的支持；相信府院和諧，共同為國家努力，才可以使國家向上提升，能更上一層樓，希望透過大家一起努力，使臺灣更加美好、安定。最後，祝福大家身心靈健康、平安喜樂、家庭美滿、萬事如意。","113-05-16"
"陳揆感謝各部會共同打拚 成功打造溫暖堅韌臺灣 期許施政無縫接軌 共創更好的國家","行政院長陳建仁今（16）日在行政院會聽取本院綜合業務處「政府施政成果（2016.5.20-2024.5.20）」報告後表示，行政團隊8年來在蔡英文總統穩健領導下，成功斬獲許多具體且讓民眾有感的施政成果，攜手打造出一個「溫暖而堅韌」的臺灣，不僅獲得多項國際評比肯定，也讓世界看見臺灣。院長感謝行政團隊的每一位部會首長、各縣市首長，以及全體公務同仁，而嶄新的「行動創新AI內閣」將在今（113）年5月20日隨賴清德總統就任後同步上路，請各部會在既有施政成果上持續精進，妥為傳承交接，讓政府施政無縫接軌，持續為提升臺灣競爭力、增進全民福祉而努力。陳院長指出，自105年5月20日蔡英文總統上任以來，在蔡總統穩健領導下，行政團隊這8年來齊心團結，一棒接一棒，全力以赴推展各項振興經濟、照顧國人、捍衛國家、深化民主、富裕民生的福國利民政策與建設，成功斬獲許多具體且讓民眾有感的施政成果，尤其本屆內閣不但共同完成疫後特別預算案，前瞻基礎建設計畫的推動，更是成果豐碩。陳院長強調，過去儘管臺灣面臨美中對抗、百年大旱、COVID-19疫情、烏俄戰爭、氣候變遷、通貨膨脹及國際能源價格高漲等國內外嚴峻的威脅與挑戰，但在中央、地方及全體國人齊心共同努力下，攜手打造出一個「溫暖而堅韌」的臺灣，並繳出一張張相當亮麗的成績單，不僅獲得多項國際評比肯定，也讓世界看見臺灣。陳院長今日特別向行政團隊每一位部會首長、各縣市首長，以及全體公務同仁表達誠摯的敬意與謝意，感謝大家一路相挺，在過去這段歲月中，手牽手、肩並肩、心連心共同努力。院長也致贈象徵「平安」、「和平」的小禮物予所有閣員，祝福大家未來一切平安。陳院長說，嶄新的「行動創新AI內閣」將在今年5月20日隨賴清德總統就任後同步上路，請各部會在既有施政成果上持續努力精進，並妥為傳承交接，讓政府施政無縫接軌。最後，院長期許大家持續為提升臺灣競爭力、增進全民福祉而努力，至盼大家團結一心，讓臺灣愈來愈向前行，共同創造更好的國家。","113-05-16"
"視察「大樹林滯洪池」及「大湳滯洪池」前瞻建設成果 &#160; 鄭副院長：有效改善桃園市區域淹水問題 &#160; 達成防洪、減災、遊憩三目標&#160;","氣候變遷挑戰日益加劇，行政院副院長鄭文燦今（14）日分別前往桃園市桃園區及八德區視察「大樹林滯洪池」及「大湳滯洪池」前瞻建設成果，鄭副院長肯定內政部國土署及桃園市政府團隊兩項工程如質完工啟用，除有效改善周邊區域淹水問題，亦提供民眾水資源教育及運動休閒之多元活動空間，達成防洪、減災、遊憩三大功能。鄭副院長致詞時指出，他於1998年擔任議員時，因上水下流，導致中壢、八德及桃園三地區淹水，因此，前總統陳水扁編列8年800億元辦理易淹水地區的治理計畫，後來又追加250億元；到前總統馬英九時代，推動6年流域綜合治理計畫，到了蔡英文總統，則辦理更大規模的前瞻基礎建設計畫，一棒接一棒，擘劃防洪治水、穩定供水，強化國土安全並打造韌性臺灣優質水環境。鄭副院長表示，前瞻基礎建設是一個較為全面性的治理計畫，目標係不淹水、不缺水，然後要親水，桃園市被列為示範區，中央都非常支持桃園。鄭副院長透露，最主要的原因，除了他擔任桃園市長時積極爭取外，前瞻計畫在立法院審議的時候，也以地方政府的身分，前去說明水利工程預算的必要性，雖為此負傷，但也成功讓前瞻預算過關。鄭副院長並舉例，2012年6月11日因一場瞬間暴雨，導致八德區和平路、東勇街、西坡埤、桃園區至鶯歌區之桃鶯路、桃園區建國東路，尤其桃園龜山工業區一帶大規模淹水，造成民眾與廠商損失超過4億元。在他上任市長以後，他擘劃周全的治水計畫，並配合都市發展速度提高每一集水區之防洪標準至25年。鄭副院長進一步指出，截至2023年底，前瞻計畫投入桃園市治水經費達42.5億元，並在東門溪流域投入了13.15億元預算。鄭副院長說，當時他指示辦理東門溪流域整治，規劃於東門溪流域設置6座滯洪池，而整個計畫關鍵就是今日完工啟用之「大樹林滯洪池」及「大湳滯洪池」，以及「鳳鳴滯洪池」三處，此三處滯洪池建設對大樹林地區至關重要，規劃以15萬立方公尺的「大湳滯洪池」容納大部分的水量，減輕11.8萬立方公尺「大樹林滯洪池」的負擔，即可有效降低桃園區樹仁三街、建國東路，以及桃鶯路的淹水風險。至於以三連埤特色規劃的「大樹林滯洪池」，鄭副院長指出，他在桃園市長任內運用桃園區樹仁三街與延平路交叉口一帶公有土地新建A、B、C三座乾式滯洪池，利用滯洪空間調節東門溪排水幹線最大二條支流西坡渠及大灣溝水量，容納大雨來時溢出河道的水量，以達到即時疏洪與防洪保護的效益，是一座防災公園亦是生態公園，地下式滯洪池設計更可提供學校做環境教育，平時也可作為居民大型活動空間，兼具防災、景觀、教育、交通4大功能。最後，鄭副院長強調，政院將持續支持桃園各項重大建設推動，包括綠線、綠線延伸中壢、三鶯線延伸八德，還有龜山棕線，以桃園最小負擔為原則，讓計畫環環相扣的建設得到支持，達成桃園未來捷運四通八達目標，也期勉市府團隊在中央支持下全力以赴。鄭副院長抵達首站「大樹林滯洪池」現場後，先聽取桃園市政府水務局邱鵬豪專門委員簡報，瞭解「大樹林滯洪池」的規劃設計及完工後效益，並於致詞後視察「大樹林滯洪池」地下式滯洪池結構。之後，副院長前往第二站「大湳滯洪池」，聽取桃園市水務局鍾源康科長簡報，並於致詞時向八德地區各里長逐一致意，接著前往「大湳滯洪池」現地現勘，並與到場議員及里長合照後離開。","113-05-14"
"訪視稻米產銷契作集團米屋企業 陳揆：政府與農民共同努力 讓臺灣農糧產業更蓬勃發展","行政院長陳建仁今（14）日前往彰化縣訪視「稻作智農聯盟－大橋稻米產銷契作集團產區」時表示，米屋智農股份有限公司（米屋企業）配合農業部推動「稻米產銷契作集團經營」，契作面積超過1,400公頃、契作農民超過700位；此外，米屋企業也呼應農業部優質農產品的三品策略－「品種、品質、品牌」，並引入ICT/IoT科技與自動化技術應用，讓農業成為高科技創新技術產業。院長強調，政府會持續與民間及所有農民一起努力打拚，讓臺灣農糧產業更蓬勃發展。陳院長表示，很高興今日前來彰化縣二林鎮訪視「二林之光」－米屋企業，他於2017年擔任副總統時，曾於「臺北國際食品五展聯合開幕典禮」參觀「種好稻、吃好米」的米屋企業攤位。企業創辦人陳俊雄先生早在70年代，就開始與農業部臺中農改場共同合作，改進稻米生產技術；其後，現任董事長陳肇浩先生也回到家鄉與父親陳俊雄先生一起努力打拚，父子兩代齊心協力、發揮卓越的領導力，不僅融合科技與人文，更不斷創新，做出改變，讓米屋企業更加蓬勃發展。陳院長指出，他擔任行政院國家科學委員會生物科學發展處長與副主任委員時，開始規劃推動「農業生物技術國家型科技計畫」，並由時任中央研究院楊祥發副院長擔任首屆計畫總主持人，其中一項計畫即涉及如何透過農業改良場來持續精進我國農業品質。當時學術界雖提供協助，但仍面臨如何落實在企業經營的實務挑戰，而米屋企業可說是國內推動集團契作的先鋒者，不僅配合農業部推動「稻米產銷契作集團經營」，也與臺中農改場合作，率先與農民契作該場育成的「台稉9號」良質米品種，並推出系列產品，迄今契作面積已超過1,400公頃、契作農民超過700位；而截至2023年，全國「稻米產銷契作集團產區」已成長至77處，契作面積達3.1萬公頃。陳院長進一步指出，在稻米產品行銷方面，米屋企業呼應農業部優質農產品的三品策略－「品種、品質、品牌」，年年榮獲堪稱「米界奧斯卡獎」的農糧署「精饌米獎」，相當不容易。此外，米屋企業也引入先進的ICT/IoT科技與自動化技術應用，只要拿起手機即可掌握稻作狀況，而當大家不斷往前邁進時，就能讓農業成為高科技創新技術產業，也讓從事農業充滿趣味與創新。陳院長表示，米屋企業的成功，不僅讓二林鄉親感到光榮，更給予年輕人一條很好的道路指引，只要肯努力、肯打拚，就能像陳肇浩董事長一樣，帶領700多位契作農民走出一條屬於自己的道路，大家一起共好、一起發展。他今日來此感受到深厚的人文氣息，也欣見大家互相幫助與友愛，這就是米屋企業成功的關鍵。未來也請農業部農業試驗所、臺中區農業改良場、中興大學及民間資訊業等大家一起努力，讓臺灣農糧產業更加蓬勃發展，政府也會更加努力，與所有農民一起努力打拚，政府對此責無旁貸。陳院長到場後，首先觀賞「稻農聯盟生態系建構成果分享影片」，了解米屋企業對推廣臺灣智農聯盟的貢獻；致詞結束後，米屋企業陳肇浩董事長致贈2024龍年新春大禮盒「大金龍YO有魚」予院長；隨後，院長偕同行政院林子倫發言人、農業部杜文珍次長、農糧署蘇茂祥代理署長、行政院中部聯合服務中心洪宗熠副執行長、彰化縣政府林田富副縣長等人，在陳肇浩董事長介紹下，現地訪視臺灣得獎冠軍米展覽攤位，並試吃馥米與越光米壽司。最後，院長與米屋企業員工們手持「種好稻，吃好米」的推廣手牌於臺灣優質米獲獎成果展示牆旁合影留念。","113-05-14"
