﻿"標題","內容","上版日期"
"性平小學堂5月15日起開跑 填答過關抽好禮 歡迎大家踴躍參加","   為推廣我國性別平等的正確觀念，並從小扎根，行政院性別平等處於113年5月15日起特別針對各級學校學生及社會人士推出7款遊戲「連連看(國小組)」、「家事小管家(不分齡)」、「快問快答(國小、國中組)」、「開心牧場(國中組)」、「九宮格(高中職大專組)」、「情境問答(高中職大專組)」、「選選看(社會長青組)」。希望透過這7款輕鬆有趣的網路遊戲，以寓教於樂方式讓民眾能更加瞭解正確的性別平等觀念。   為鼓勵各級學校學生以及全民踴躍參加這7款網路小遊戲，行政院性別平等處提供2,100份7-Eleven便利商店35元的商品兌換券（電子禮券），讓完成遊戲且成績符合條件的學生或民眾參與抽獎領取，數量有限，送完為止，請把握機會，歡迎有興趣的學生及民眾踴躍參與。(https://www.gender.ey.gov.tw/School/)※7款小遊戲上線時間： 113/5/15（三）9:00起至6/30(日)24:00止(7/1起仍可進行答題遊戲，但無法參與抽獎)。","113-05-14"
"「112年性平觀察家養成挑戰有獎徵答」機關組團體競賽得獎名單公告","「112年性平觀察家養成挑戰有獎徵答」機關組團體競賽前五名公告(1) 中央機關：海洋委員會、法務部、客家委員會、環境部、國防部。(2) 地方政府：臺南市政府、新竹縣政府、雲林縣政府、彰化縣政府、基隆市政府。","113-05-14"
"更新「行政院性別影響評估人才參考名單」","","113-05-13"
"行政院113年性平民調結果出爐！7成民眾支持同婚，9成民眾認同「性平三法」修正有助減少性騷擾事件發生","同婚合法即將於5月24日滿5週年，行政院性別平等處今（10）日公布「113年性別平等觀念電話民意調查」結果，本次調查包含民眾對於性別平等、婚姻、同性戀、跨性別者的態度及促進性別平等措施的看法，調查結果顯示民眾性別平等觀念逐年提升，其中，有69.1%民眾認同同性伴侶應享有合法結婚權利，較去（112）年提升6.5個百分點，較同婚法案通過前（107年調查）的37.4%，更大幅提升31.7個百分點 。性平三法修正已於今年3月8日全面實施，透過強化「有效」打擊加害人、完備「友善」被害人的權益保障及服務，建立專業「可信賴」的性騷擾防治制度。根據本次首度調查，高達89.1%民眾認同政府112年大幅修正性平三法（性騷擾防治法、性別平等工作法及性別平等教育法）有助於減少性騷擾發生，本項不論從法制面及民眾支持度上，均可見我國對性騷擾防治議題之高度重視。行政院性平處表示，民眾對於傳統婚姻觀念已有明顯改變。調查顯示，75.4%民眾同意「一對情侶住在一起，即使沒有結婚的打算也沒有關係」；也有高達82.7%民眾認為「無婚姻關係同居家庭成員不應該受到歧視與不平等待遇」。行政院性平處指出，立法院於去年通過修正《司法院釋字第七四八號解釋施行法》第20條納入同性配偶也能共同收養子女規定，民眾對於同性伴侶權益更加支持，調查顯示，76.9%民眾同意「同性配偶應該有領養小孩的權利」，較去年調查結果74.1%提升2.8個百分點，更較107年首次調查53.8%大幅增加23.1個百分點。此外，本年首次調查民眾對「單身女性及女同志配偶可以利用捐贈的精子，生育小孩」的看法，即獲近6成民眾支持。行政院性平處進一步指出，在跨性別者權益部分，調查顯示，有高達91.4%民眾同意「可以與跨性別者當同事」；有57.4%民眾同意讓跨性別者、雙性人身分證登記第三種性別選項，較去年提升2.6個百分點；47.4%民眾認同跨性別者可以不用進行變性手術（摘除性器官），就能更換身分證上的性別，針對不認同者進一步詢問如果增加精神科醫師診斷書及醫療證明等條件，則有28.2%不認同者態度轉向認同。行政院性平處強調，行政院近年推動「消除性別刻板印象、偏見與歧視」等重要性別議題，督導各機關公私協力推動營造性別平等友善職場、消弭傳統性別角色觀念、促進民眾對多元性別的認識與接受度等，厚植性平意識並深化各項性別平等推動工作，並朝向「性騷擾及性別暴力零容忍」目標邁進，積極營造尊重包容、性別友善的幸福社會。行政院性平處表示，此次調查對象為年滿20歲以上的民眾，於今年4月19日至23日以電話訪問（CATI）方式進行隨機抽樣調查，共計完成有效樣本1,076份，以95%信賴度估計，抽樣誤差約為&plusmn;2.99個百分點。本次調查報告已發布至行政院性別平等會網站（ https://gec.ey.gov.tw/ ），歡迎各界上網查閱。","113-05-10"
"2023年歐盟性別平等指數報告，歡迎各界參閱。","","113-05-09"
"公告修正「113年行政院辦理直轄市與縣(市)政府推動性別平等業務輔導獎勵計畫」。","","113-05-08"
"主持性平會議 陳揆：定期檢討與滾動修正性平三法相關法令與配套措施 積極營造有利女性發展的職場環境","行政院長陳建仁於本（5）月1日主持「行政院性別平等會第30次委員會議」，並分別聽取「性平三法/性騷擾防治配套措施及推動情形」及「科學園區及科技產業園區性平策略及成果」等報告。院長表示，在各部會共同努力下，性平三法於今（113）年3月8日全面施行上路，請各機關務必協助性騷擾案件申訴人瞭解自身權益與救濟管道，完備被害人的權益保障與提供友善的服務，並請相關部會進一步通盤檢視性平三法既有的相關函釋內容，以及適用上的實務問題，確實掌握修法後的實施情形，同時定期檢討與滾動修正相關法令與配套措施。此外，院長也請經濟部與國家科學及技術委員會等相關部會，持續積極發展與精進性別平等相關策略，共同將環境、能源與科技等領域，營造成有利於女性進入、升遷與發展的職場環境，逐步消弭性別職業隔離。陳院長致詞時表示，今日是本屆最後一次性別平等委員會議，他首先要感謝各位委員一直以來給予政府許多專業意見，以及在政策制定與推動上的協助，與政府一同促進性別平等，讓臺灣在性別平等的道路上持續向前邁進。這2年來，在委員們的指導下，行政院各部會通力合作，共同完成多項重大且具有歷史意義的工作，例如：「性別平等三法」的修法，這是一項艱鉅的工程，修訂近50項子法，各部會歷經6個多月的辛苦籌備，終於在今年3月8日全面施行上路。陳院長進一步指出，在性別平等委員會議上，也多次討論關於多元性別者權利保障的議題，去（112）年透過內政部的函釋，將跨國同性婚姻範圍擴大，讓國人可與其他未承認同性婚姻國家的人士同性結婚。立法院也在去年修正通過司法院釋字第748號解釋施行法，讓同性配偶可共同收養子女，完成同性婚姻權益保障的一塊重要拼圖。陳院長提到，我國在性別平權的保障措施，也不斷有所創新與突破，除完成亞洲首部官方辦理的「多元性別（LGBTI）者生活狀況調查」，性別平等會委員們亦提出許多精進建議，他已請相關機關將調查結果與政策建議，皆納入性別平等推動計畫之中。另一方面，針對性別平等會委員們所關注的托育、勞動與家庭政策性別平等之相關議題，陳院長表示，各部會也積極推動「職場互助式教保服務」與「職場附設居家式托育（職場保母）」，並於112年提高居家式托育服務、公共化托育服務專業人員薪資，以利人才留任與強化托育服務品質，讓家長安心上班；同時亦推動「彈性工作」制度，放寬育嬰留職停薪申請條件，滿足受僱者的需求，促進不同性別共同落實家庭照顧的責任。此外，在教育領域，政府也研議提升特教學生助理人員的服務品質，重視性別友善的融合教育，並督導部會進行醫事人員等專業人員，在繼續教育課程的師資人才資料庫精進，以提升專業人員性別平等意識。隨後，陳院長在聽取勞動部、衛生福利部、教育部及行政院人事行政總處說明「性平三法/性騷擾防治配套措施及推動情形」報告後表示，今年3月8日，性平三法全面施行上路，他要感謝性別平等委員會委員們的指導及各部會這6個多月來的辛苦籌備，由於本次性平三法修正幅度較大，請各機關後續積極向各地方政府、各級學校與事業單位，宣導新法的修正事宜。陳院長指出，為落實以被害人為中心的性騷擾防治制度，請各機關進行性騷擾案件調查與受理申訴時，務必要協助申訴人瞭解自身權益與救濟管道，將申訴人可以主張的權利、所需糾正補救的措施，以及其他需求等，以淺顯易懂方式，呈現於申訴表單，以完備被害人的權益保障與提供友善的服務。院長也請相關部會針對移工族群積極宣導性騷擾防治措施，並加強駐外人員的性平教育訓練等。此外，陳院長請勞動部、衛福部、教育部與行政院人事行政總處，進一步通盤檢視性平三法既有的相關函釋內容，並檢視表單範本與新法規定的規範，是否具有一致性，如有不同之處，請儘速檢討修正，使規範更加明確，以利各界遵循；此外，上開部會亦應積極蒐集各機關學校、事業單位，在性平三法適用上的實務問題，以確實掌握修法後的實施情形，如有法規競合的問題，請加強協調溝通，並邀請學者專家共同參與討論，以定期檢討與滾動修正相關法令與配套措施。陳院長再次感謝羅秉成政務委員帶領各部會的努力，性平三法的通過、子法的完成及施行，代表臺灣對於性騷擾防治已邁出很重要的一步，未來仍需持續精進，積極落實相關配套措施。針對國科會與經濟部「科學園區及科技產業園區性平策略及成果」報告，陳院長表示，性別平等是「環境保護、社會責任與公司治理（ESG）」與「永續發展目標（SDGs）」的重要議題之一，而科學園區與科技產業園區，是臺灣推動半導體/IC設計、智慧機械、生技醫材與資通訊等產業重鎮，請經濟部與國科會等相關部會，持續積極發展與精進性別平等相關策略，共同將環境、能源與科技等領域，營造成有利於女性進入、升遷與發展的職場環境，逐步消弭性別職業隔離。陳院長強調，臺灣在推動性別平等相關工作仍須精益求精，尤其高科技與科技產業更應成為產業界的典範，因此政府也對其寄予厚望，希望未來能夠從這些產業開始做起，讓性別平等工作更加精進，也讓全世界都能看得見。陳院長再次感謝各位性別平等會委員，在這段期間協助政府積極深化各項促進性別平等的重要工作，例如：「推動本院性別平等重要議題」、「輔導各部會與縣（市）政府進行業務相關考核」，以及「協助我國順利獲得APEC計畫補助」等，在精進中央部會的性別平等工作、培力地方政府性別主流化，以及擴展國際參與等面向，都有豐碩的成果。去年「經濟合作暨發展組織」（OECD）公布「社會習俗性別指數」（SIGI）報告，我國首度被納入該項評比中，成績更榮獲亞洲第一。他要感謝大家在促進性別平等的道路上，共同努力與付出，讓臺灣可以成為亞洲地區的標竿，讓世界看得到臺灣。針對委員於會中建議相關部會應積極建立「以性別平等為基礎之家庭政策」一案，陳院長表示，為協助受僱者兼顧工作與家庭，請勞動部於今年推動擴大彈性育嬰留職停薪試辦作業後，將委員意見納入下一階段政策規劃精進的參考，另請研議彈性工作制度的推進策略。此外，為鼓勵專業人員投入居家式托育工作，有關委員建議提高居家托育人員就業獎助金的議題，請衛福部審慎預估預算規模後，研議可行的推動方案。此外，陳院長也請教育部、勞動部、衛福部及經濟部依第28次委員會議會前協商會議決議，於今年分別以「性平觀點之托育、勞動與家庭政策」為主軸，規劃籌辦國際研討會，將委員所提相關國際經驗納入議程討論，以利臺灣與國際接軌，並適時滾動修訂我國「家庭政策」，逐步在各領域達成性別平等的目標。","113-05-01"
"性別平等觀測站113年4月號","行政院性別平等處為推廣性別平等觀念，成立性別平等觀測站臉書粉絲專頁（網址:http://bit.ly/31UKnOe），歡迎您透過追蹤該臉書專頁，瞭解與掌握性別平等相關議題，與我們一同擴散性別平等觀念與喚起社會大眾對性別議題之重視。我們將行政院性別平等處推動性平業務的最新消息、性平資料庫主題網站更新內容、性別平等觀測站臉書粉絲專頁113年3月貼文內容整理如以下：※政策放大鏡CEDAW第4次國家報告結論性意見與建議行動回應表期中審查會議(資料來源:行政院性別平等會網站)https://gec.ey.gov.tw/Page/3F784EB708039E89115年行政院辦理直轄市與縣（市）政府推動性別平等業務輔導獎勵計畫(資料來源:行政院性別平等會網站)https://gec.ey.gov.tw/PAGE/A58E35E2095FF7E8※活動報導2024年APEC健康女性、健康經濟體研究獎報名及參賽資訊(資料來源:行政院性別平等會網站)https://gec.ey.gov.tw/Page/5950AEA34211CEE3/16b27bee-5681-40ef-9cff-bc26e5514c7b※國際瞭望台性別平等與氣候變遷之國際議題趨勢(資料來源:Gender萬花筒-國際資訊交流站)https://www.gender.ey.gov.tw/International/System/GenderPolicy/DealData.aspx?n=jw0bIEF46cR1iPSYA35XlQ%40%40&amp;sn=qC3nVLSrt!gN1X7vwtVc1g%40%40APEC提案融入性別觀點指引(資料來源:Gender萬花筒-國際資訊交流站)https://www.gender.ey.gov.tw/International/System/GenderPolicy/DealData.aspx?n=jw0bIEF46cR1iPSYA35XlQ%40%40&amp;sn=hgt9eRgNmHJgUCPFMauWTg%40%40阿富汗女性YouTuber的崛起(資料來源:Gender萬花筒-國際資訊交流站)https://www.gender.ey.gov.tw/International/System/GenderNews/DealData.aspx?n=EcfUJy%24sRRPbnOe4TvO%24Jg%40%40&amp;sn=Z8uq6y9Dkaid1u9hZSWBaw%40%40沒有男性的博物館(資料來源:Gender萬花筒-國際資訊交流站)https://www.gender.ey.gov.tw/International/System/GenderNews/DealData.aspx?n=EcfUJy%24sRRPbnOe4TvO%24Jg%40%40&amp;sn=iGJRpsNX45yniGDj!w1ueQ%40%40(資料來源:Gender萬花筒-國際資訊交流站)https://www.gender.ey.gov.tw/International/System/GenderNews/DealData.aspx?n=EcfUJy%24sRRPbnOe4TvO%24Jg%40%40&amp;sn=jIXIVtntjnJ2KvoqSnY0ig%40%40日本國府宮裸祭打破1250年傳統 首度開放女性穿衣參加(資料來源:中央通訊社)https://www.facebook.com/permalink.php?story_fbid=pfbid09kwSAx4KfJsEHNPSDoE6Mx2pnd46tcFDCoxEhKmqWFNGpRnBHGAoJebWVvZJusACl&amp;id=100064516010031希臘同性婚姻合法化通過 成東正教國家首例(資料來源: The News Lens 關鍵評論網)https://www.facebook.com/permalink.php?story_fbid=pfbid02F9c8EjKpK8PwQ1cQJkTobwzpH19nZYEDvpUpP65vR7mSmFJBTjMiZTxDtFJLknptl&amp;id=100064516010031※國內觀測站26企業獲「友善家庭職場獎」 提升年輕人生養意願(資料來源：公視新聞網)https://www.facebook.com/permalink.php?story_fbid=pfbid0tZJNz4DDj4re7xPzGrhtrF3nwGfHXj4ng91PcX2DH4vjn8tq9zdZkZ41QBc95BQMl&amp;id=100064516010031&amp;locale=zh_TW2023年 APEC 婦女與經濟指標 -解析我國優勢與劣勢(資料來源：性別平等觀測站)https://www.facebook.com/permalink.php?story_fbid=pfbid06xS989NaQZjHc1eqLuQbVoXZv6cov4rvW4V4BEwmNFi8P6rSmoUHNxQ6QSpd4cfPl&amp;id=100064516010031性別平等之路：你知道臺灣有多少女性遭受親密關係暴力的威脅？(資料來源：性別平等觀測站)https://www.facebook.com/permalink.php?story_fbid=pfbid02Wv2GTfimYw2CDqhCqZwaP4KGz7m1Gye9cMys8bcfHXk2F4jKt4J1wumJ9xYTS3kgl&amp;id=100064516010031※茶餘飯後論性平TikTok演算法 放大仇女內容(資料來源：自由時報)https://www.facebook.com/permalink.php?story_fbid=pfbid07TvPv6npuVM3AqwUSzcyGmAZNERhPR85QECQuNjpgknNkJfn8b22DBvLYx5FaG92l&amp;id=100064516010031女性月經為什麼需要補助？(資料來源：PeoPo公民新聞)https://www.facebook.com/permalink.php?story_fbid=pfbid0UgW1Mm9Kn15FSLCLMRZuG7v9YCsMTH24GQS7AaqGSSVr3hASLfnp6eBiBu8mkqH3l&amp;id=100064516010031從科技界的世紀變革看女性科技人的角色(資料來源：Gender在這裡-性別視聽分享站)https://www.gender.ey.gov.tw/Multimedia/System/Notes/DealData.aspx?sn=uiecajCzL9gt2xQtRjQB!w@@※性別映象看見一位女性滑雪運動員之成長故事(資料來源：Gender在這裡-性別視聽分享站)https://www.facebook.com/permalink.php?story_fbid=pfbid02WVtSJ7ZgDnqdx8T8WDgAaPM9VBygd7c5LUzsmyXznUecScVwjvSUQNQv6M9ToqLol&amp;id=100064516010031","113-04-29"
"2024年性別圖像(英文版)已出版，歡迎各界參閱。","","113-04-29"
"113年「行政院性別影響評估觀摩交流講習」自即日起開始報名，歡迎有意願加入「行政院性別影響評估人才參考名單」之專家學者及民間團體實務工作者報名參加！","一、緣起：性別影響評估（Gender Impact Assessment），是落實性別主流化的工具之一，目的在促使政策制定者更能清楚掌握男女不同處境，並設定預期的結果，使性別落差獲得改善，確保政策、計畫與法案，都能納入性別觀點。各部會大多參考財團法人婦女權益促進發展基金會建置之「性別主流化人才資料庫」，自行邀請性別專家人才擔任程序參與者，並提供機關外部意見，程序參與者對於強化機關業務之性別觀點，扮演重要角色。為精進性別影響評估制度，本院性別平等處自112年起依「行政院性別影響評估人才參考名單建立及維護作業說明」(以下簡稱本作業說明)建立「性別影響評估人才參考名單」(以下簡稱本名單)供各機關參考邀請，並定期辦理講習，邀請已列入名單及有意願加入本名單之專家學者及民間團體實務工作者共同參加，提升性別影響評估程序參與品質並逐步充實本名單。二、目的：本講習將介紹性別影響評估制度發展，增進對性別影響評估制度之認識，以及由具有參與經驗之專家學者分享並帶領分組討論，探討如何運用性別影響評估程序參與機制協助機關辨識及確認業務所涉之性別議題，以及提出相應的策略措施，強化機關業務中的性別觀點。三、時間：113年6月18日辦理1場次。四、主辦單位：行政院(性別平等處)。五、地點：公務人力發展學院福華國際文教會館14樓貴賓廳。六、講習對象及人數：(一)講習對象： 1.名單人才：依本作業說明第5點第2款規定，本名單所列人才，5年內未參與行政院舉辦之性別影響評估觀摩交流講習者，應予除名。歡迎已納入名單者報名參加。2.新進人才：依作業說明第2點第4款規定，參加本院舉辦之性別影響評估觀摩交流講習，且完成指定之性別影響評估程序之實作案件，經本院評估合宜後可列入名單。歡迎各領域近5年內具性別平等相關推動、倡議或實務經驗之專家學者及民間團體實務工作者報名參加。(二)講習人數：合計50人。七、報名方式、遴選作業及錄訓通知：(一)報名方式：請於113年5月24日前於完成系統報名作業。(二)遴選作業：主辦單位將視報名情形依下列條件遴選錄訓人員：1.具參與規劃政府機關政策、計畫、方案或法案等經驗者。2.具參與政府機關推動性別主流化經驗者。3.其他本院性別平等處視情況增列之資格條件。(三)錄訓通知：錄訓名單（含正、備取）經本院核定後，由主辦單位於本院性別平等會網站最新消息專區公布(預計113年6月3日前，網址：https://gec.ey.gov.tw)，並以公文通知錄訓人員。錄訓人員如因公務或特殊原因放棄參訓，應於113年6月6日前通知主辦單位，並由主辦單位依序通知備取人員遞補。為妥善運用政府資源，錄訓學員如有不克參加但未於規定時間內通知主辦單位或無故缺席者，自113年起2年內不予錄訓。八、注意事項：(一)講習前：參訓人員(名單人才、新進人才)均須全程參與本講習，並完成指定線上課程 (「性別影響評估」─看見性別、回應性別)，以及指定性別影響評估試作案例一案(另行以電子郵件通知指定案例)，於113年6月11日下午5時前以電子郵件回傳上課時數證明文件及試作案例電子檔。(二)講習後：新進人才於講習後須完成指定性別影響評估實作案例1案，並於113年7月3日下午5時前以電子郵件回傳。(三)本院將於講習後依作業說明第4點規定辦理審查作業，並通知審查結果，符合資格者將納入本名單。(四)參訓人員如有下列事項之一者，審查為未通過：1.未全程參與本講習。2.未依限繳交講習前試作案例或講習後實作案例。3.講習後實作案例內容未符合作業說明第2點第1款規定。","113-04-26"
