﻿"標題","內容","上版日期","相關檔案"
"112年災害防救演習總結報告","112年災害防救演習與全民防衛動員暨災害防救（民安9號）演習假全國22個直轄市、縣（市）政府採兩年一輪序方式辦理，以提升及落實中央與地方政府間災害防救支援與合作機制。112年災害防救演習重點在推動「功能演習強化參與者能力」及導入「災害防救演習規劃與評估」機制等兩大變革。  本篇報告演習觀察程序檢核小組精進與展望，從「災害管理與災害應變」、「災害管理多元人力來源」、「消防與災害防救職系之需求」及「強化演習觀察促進災害整備演習正循環」等面向說明，摘要如下：一、災害管理與災害應變：因應全面向應對的災害管理概念發展，我國目前演習多以災害應變為呈現重點，未來應透過災害防救演習規劃與評估機制朝向驗證「災害管理」能力為目標。二、災害管理多元人力來源：災害管理包含災害預防、減災、整備、應變與復原循環，驗證災害管理能力，應該思考納入跨單位、跨領域、跨維度的整合災害防救資源與能量，將不同功能領域結構連結至決策體系中，讓災害應變系統更具災害管理意識。三、消防與災害防救職系之需求：災害管理需要吸納多元災害防救專業背景的人力、資源投入，消防與災害防救職系的推動可以肩負廣納不同領域能量之任務，從而提升我國災害管理能量。四、強化演習觀察促進災害整備演習正循環：依災害防救演習規劃與評估機制，演習觀察需要理解整體災害防救規劃、驗證目的，去設計演習觀察重點後，再進行比對、蒐集及分析。演習觀察若具效度，災害整備正循環才能有效開展。","113-02-01","https://cdprc.ey.gov.tw/File/FA0728B0296860"
"113年災害防救演習綱要計畫","一、目的：落實執行災害防救法，建立中央災害防救業務主管機關及地方政府合作協調機制，勾稽各中央災害防救業務計畫與地區災害防救計畫，驗證整體計畫之可操作性，並推動「災害防救演習規劃與評估」機制，運用系統性演習專案管理方式，盤整各項救災資源量能，強化災害防救整備業務及提升我國應變動員效能。二、災害防救演習：（一）演習實施基本架構：模擬開設中央災害應變中心層級之災害情境，著重災害管理層面，採混合演習模式，各場次皆需辦理兵棋推演及實兵演習。基本演練項目包含地方前進指揮所與中央前進協調所聯合應變運作、災情查報與災害預警檢證資訊流通、結合公私部門進行疏散避難與收容安置等。（二）指導機關：行政院（行政院災害防救辦公室擔任幕僚）。（三）演習規劃機關（單位）：1.演習規劃主辦機關（單位）：各場次指定一中央災害防救業務主管機關（內政部、經濟部、交通部、農業部、衛生福利部及環境部）擔任演習規劃主辦機關（單位）2.演習規劃機關（單位）成員：除各場次指定之演習規劃主辦機關（單位）外，成員另有國防部、海洋委員會、核能安全委員會、國家通訊傳播委員會、國家災害防救科技中心及公共事業等相關機關（單位）等。3.演習執行機關（單位）：計有臺北市、臺南市、臺中市、花蓮縣、臺東縣、澎湖縣、金門縣、連江縣、基隆市、新竹市、嘉義市等政府等11直轄市、縣（市）政府，配合本計畫指定之演習規劃主辦機關（單位）執行演習內容。（四）演習觀察：參照「災害防救演習規劃與評估」機制，各場次分別由指定之演習規劃主辦機關（單位）籌組演習觀察實體小組；行政院災害防救辦公室負責演習觀察程序檢核小組作業。三、民安10號演習：新北市、桃園市、高雄市、宜蘭縣、新竹縣、苗栗縣、彰化縣、南投縣、雲林縣、嘉義縣、屏東縣政府等，結合行政院全民防衛動員準備業務會報之全民防衛動員演習辦理兵棋推演與綜合實作演練。四、各場次演習日期：請點此連結。","113-01-04","https://cdprc.ey.gov.tw/File/A8F310B512DEC352"
"111年災害防救演習成果總結報告","111年災害防救演習與全民防衛動員暨災害防救（民安8號）演習假全國22個縣（市）採兩年一輪序方式辦理，以提升及落實中央與地方政府間災害防救支援與合作機制。演習以務實演練原則，採 「半預警、無腳本及實地實景不壓縮演習時序」，以混合模式實施，執行機關需辦理兵棋推演、半預警動員演習。 本年度導入「災害防救演習精進會議」，假演習現場適當場地召開演習精進，由主、協辦機關評核代表、專家學者、執行機關觀察員共同針對演習所發現的各項問題進行交流及討論，研商災害防救演習、中央災害防救業務計畫及地區災害防救計畫之統合及勾稽，各項精進措施提送直轄市、縣 （市）災害防救會報列管，及併111年度災害防救業務訪評檢視成效。","112-03-30","https://cdprc.ey.gov.tw/File/49D6FA924BB7D527"
"112年災害防救演習綱要計畫","一、目的：落實執行災害防救法，推動「災害防救演習規劃與評估」機制，強化災害防救整備業務，督導中央災害防救業務主管機關及地方政府合作協調機制，勾稽各中央災害防救業務計畫與地區災害防救計畫，並驗證整體計畫之可操作性，強化災害防救演習與災害應變之能量。二、災害防救演習：（一）演習實施基本架構：模擬開設中央災害應變中心層級之災害情境，著重災害管理層面，採混合演習模式，各場次需規劃辦理兵棋推演、實兵演習。基本演練項目包含大型災害現場前進指揮所及前進協調所開設作業及運作機制，避難收容處所大規模開設機制驗證等。（二）指導機關：行政院（行政院災害防救辦公室擔任幕僚）。（三）演習規劃機關（單位）：   1.演習規劃主辦機關（單位）：各場次指定一中央災害防救業務主管機關（內政部、經濟部、交通部、行政院環境保護署、行政院農業委員會）擔任演習規劃主辦機關（單位）   2.演習規劃機關（單位）成員：除各場次指定之演習規劃主辦機關（單位）外，成員另有內政部、國防部、經濟部、交通部、行政院農業委員會、衛生福利部、行政院環境保護署、海洋委員會、行政院原子能委員會、國家通訊傳播委員會及國家災害防救科技中心等。   3.演習執行機關（單位）：計有新北市、桃園市、高雄市、宜蘭縣、新竹縣、苗栗縣、彰化縣、南投縣、雲林縣、嘉義縣、屏東縣政府等11直轄市、縣（市）政府，配合本計畫指定之演習規劃主辦機關（單位）執行演習內容。（四）演習觀察：參照「災害防救演習規劃與評估」機制，各場次分別由指定之演習規劃主辦機關（單位）籌組演習觀察實體小組；行政院災害防救辦公室負責演習觀察程序檢核小組作業。三、民安9號演習：臺北市、臺南市、高雄市、花蓮縣、臺東縣、澎湖縣、金門縣、連江縣、基隆市、新竹市及嘉義市政府）等，結合行政院全民防衛動員準備業務會報之全民防衛動員演習辦理兵棋推演與綜合實作演練。","112-02-02","https://cdprc.ey.gov.tw/File/D323196FB79A2A2C"
"111年災害防救演習綱要計畫","一、辦理期間：自111年3月至6月期間辦理。二、辦理機關：（一）災害防救演習：臺北市、臺南市、花蓮縣、臺東縣、澎湖縣、金門縣、連江縣、基隆市、新竹市及嘉義市政府。（二）災害防救暨全民防衛動員（民安8號）演習：新北市、桃園市、高雄市、宜蘭縣、新竹縣、苗栗縣、彰化縣、南投縣、雲林縣、嘉義縣、屏東縣政府。（三）主題演練─擇定於臺中市辦理強化隧道災害演練：交通部（臺灣鐵路管理局）。三、演習方式：演習採混合模式，執行機關需辦理兵棋推演、半預警式應變動員演習，並得視情形部分演練以實兵演習呈現（一）兵棋推演由執行機關規劃辦理，以縣、市災害應變中心ㄧ級開設層級為規劃方向，通盤檢視現有具體救災動員能量，並採無腳本方式進行。（二）應變動員演練：採半預警方式（於一定期間內擇一天無預警辦理），由執行機關決定啟動時機。（三）實兵演習：在前辦理原則下，執行機關依災害潛勢擬訂演習實施計畫，並將鄉（鎮、市、區）公所層級、社區及協力團隊共同參與規劃及納入共同演練。（四）主題演練─擇定於臺中市辦理強化隧道災害演練：由交通部擔任執行機關推動隧道災害演練，假臺中市轄區內鐵路營運高風險路段演練。","111-01-27","https://cdprc.ey.gov.tw/File/8ABF1158CC48105"
