﻿"標題","內容","上版日期"
"出席113年全中運開幕 陳揆期勉參賽選手突破自我、更上層樓 成為國家明日之星","行政院長陳建仁今（20）日前往臺北小巨蛋出席「中華民國113年全國中等學校運動會」開幕典禮時表示，全中運是臺灣最重要的運動賽事之一，表現優異的選手將有機會進入國家運動訓練中心進行培訓，未來可望出戰國際運動賽事，為國爭光。他在大家身上看到無窮潛力和不屈不撓的精神，期勉大家展現平日默默耕耘所累積的實力，並突破自己、更上層樓，成為國家的明日之星。陳院長指出，全中運是臺灣最重要的運動賽事之一，今日有來自全國1萬6千多位運動精英共同參與這場賽事，他要向所有參賽選手致上最高敬意。不論是在運動場上的競爭，或是在日常生活上的學習與成長，對於參賽選手都相當重要，他在大家身上看到無窮潛力和不屈不撓的精神，相信各位一定會盡力發揮，完全展現平日默默耕耘所累積的實力，並突破自己、更上層樓。而表現優異的選手將有機會進入國家運動訓練中心進行培訓，未來可望出戰全國大專校院運動會（全大運）及亞洲運動會（亞運）等賽事，為國爭光。陳院長表示，體育活動不僅能增進體能、促進健康與釋放壓力，讓人享受運動過程中所帶來的樂趣與熱忱；更重要的，可以讓人突破自我限制，並且更有智慧地面對生活中的各項挑戰。而選手們在運動場上的優秀表現，亦能激勵國人一同參與運動，並對我國體育運動的表現充滿信心。陳院長特別肯定教育部長期推動國內體育運動發展不遺餘力，而臺北市政府在籌備和執行大型體育活動的專業能力，亦是國人有目共睹，在中央與地方攜手合作，以及所有志工夥伴共同付出之下，不僅讓全中運賽事能夠順利在臺北小巨蛋舉行，也讓國人一睹參賽選手優異的表現。最後，陳院長也以國際奧林匹克委員會格言「更快、更高、更強、更團結（Faster, Higher, Stronger, Together）」勉勵各位參賽選手締造佳績，成為國家的明日之星，並祝福本次賽事順利圓滿成功。此行，陳院長陪同賴清德副總統蒞臨會場後，於觀禮臺上與全場嘉賓齊唱國歌。致詞結束後，眾人迎接大會會旗進場，運動員代表柳辰諭、裁判代表米湘萍及教練代表余鑑紘分別宣誓；隨後，由全中運國際級選手代言人奧運拳擊銅牌得主黄筱雯、游泳蝶王王冠閎、東京奧運羽球金牌王齊麟、李洋持聖火進場，分別將聖火傳遞給聖火手林暐庭（育成高中跆拳道）、林冠佑（龍山國中跆拳道）、王訢（大同高中鉛球）及許姿暄（大同高中短跑），由4位聖火手引燃聖火，場面歡欣熱鬧。","113-04-20"
"出席「STEAM UP! 高中青年培訓營」 陳揆專題演講期勉學生從事人道關懷服務、爭取社會公義與和平","行政院長陳建仁今（20）日出席「STEAM UP! 高中青年培訓營」，並以「科技與民主：台灣永續發展的雙足」為題發表專題演講，暢談他一路從學術研究到投入公共服務的心得，期勉所有學生秉持慈悲心從事人道關懷服務，並有勇氣爭取社會公義與和平。院長現場也接受3位學生提問，及觀看3組學生以「核能」、「彩妝」及「熱力學第一定律」為主題的創作影片，並給予回饋意見，現場交流互動熱絡。陳院長於專題演講時表示，他從小就喜歡動手做動植物標本和實驗，對科學探索相當感興趣，希望長大後能成為一名科學家。從美國約翰霍普金斯大學（Johns Hopkins）公共衛生學院學成歸國後，他在臺灣大學任教並擔任中央研究院特聘研究員，而學術研究一直是他的最愛；後來因為SARS疫情發生，他開始投入公共服務生涯，並先後擔任行政院衛生署署長、國家科學委員會主委、中研院副院長、副總統、行政院長等職位。陳院長指出，他於2022年應國際知名科學期刊《Nature》之邀，撰寫其先後轉換學術研究及公共服務工作的心得。院長認為，要成為一位優秀的科學家，除了要滿足自己對學術研究的好奇心外，更重要的是透過科學研究成果來造福人類福祉。談及臺灣防疫表現，陳院長說，臺灣從SARS疫情中汲取經驗，進一步強化我國防疫體系，在2019年中國爆發COVID-19疫情時，更率先全球啟動由中國武漢直航入境班機的登機檢疫措施；同時，在全民共同配合政府防疫措施下，不僅沒有封城，民眾也照常上班、上課，而臺灣在COVID-19發生率、死亡率及經濟損失，更遠低於「經濟合作暨發展組織」（OECD）國家。此外，臺灣也主動捐贈口罩等防疫物資予其他國家，而當臺灣缺乏疫苗之際，其他國家也願意伸出援手慨捐疫苗給我國度過難關，創造「善的循環」，這些都是臺灣成功抗疫的關鍵。陳院長指出，「日經亞洲」（Nikkei Asia）於2022年1月4日發布1月「日經COVID復甦指數」（Nikkei COVID-19 Recovery Index），臺灣位居第一。院長強調，在防疫過程中，每一位國民都肩負責任，也因為大家秉持「我為人人、人人為我」的防疫素養，讓全世界看到自由、民主、開放、多元的臺灣，人民如何信任及支持政府防疫政策，使疫情獲得有效控制，同時國內經濟在這段期間也逆勢成長，在2020-2021年疫情最嚴峻階段，臺灣平均經濟成長率位居亞洲四小龍之首，而2020-2022年累計經濟成長率更高達12.73%，為全球最高。陳院長提到，除防疫成績亮眼外，臺灣學生參加OECD主辦的「國際學生能力評量計畫2022（PISA 2022）」，在81個參與國中，數學素養排名第3、科學素養排名第4、閱讀素養排名第5，顯見我國推動108課綱有成。此外，臺灣學生參加「國際教育成就評鑑協會（IEA）」主辦的「國際公民教育與素養調查計畫2022（ICCS 2022）」，在公民認知素養、對於族群與性別平權及移民人權的支持度，以及對於環境保護意識的敏感度等項目，均排名世界第1。陳院長也與現場高中青年分享一段小故事，他曾前往日本京都建仁寺參觀，該寺院內有一座「兩足院」，當時寺院方丈告訴他「人生有兩件事情必須追求，一是智慧，另一個是慈悲，當你有智慧和慈悲時，你的人生就是圓滿的。」院長以此期勉所有學生秉持慈悲心從事人道關懷服務，並有勇氣爭取社會公義與和平。隨後，格致中學楊嘒溱同學、成功高中陳佳朋同學及豐原高中莊琦旎同學分別向陳院長提問，提出包括面對不可控因素時，如何消弭緊張；如何扶植國內產業發展，使他們展現更強大實力；以及如何在忙碌之餘分配時間等問題。陳院長化身「陳老師」一一回應學生問題，首先在SARS和COVID-19疫情爆發時，由於大家對病毒不了解，因此容易造成緊張和恐慌，而首要之務就是去了解危機發生的原因，例如透過病毒檢驗方法，加強發現確診病例，並透過密切接觸者追蹤，以及居家檢疫與居家隔離措施，進一步阻絕病毒擴大傳播。陳院長回應扶植國內產業發展部分，除了半導體產業是臺灣的護國神山外，生醫產業也是另一項重點產業；此外，國科會透過跨部會合作也提出「晶片驅動臺灣產業創新方案（晶創臺灣方案），希望結合生成式人工智慧（AI）等關鍵技術更上層樓。院長強調，從事學術研究一定要有效掌握時間，並了解各領域目前最新發展及最頂尖研究團隊的研究成果，同時優質的科學研究成果絕對無法獨自完成，必須透過團隊及跨領域合作與分享才能成功。陳院長也致贈其著作的「小大人的公衛素養課」書籍給首位提問的楊嘒溱同學。隨後，3組學生以「核能」、「彩妝」及「熱力學第一定律」為主題創作影片，並於現場播放及分享創作理念，院長也提供回饋意見，對於學生於營隊短短時間內彼此討論學習即有如此成果表示感動。隨後，院長應學生要求與培訓營同學們自拍合影，場面活潑熱鬧。包括行政院政務委員兼國家科學及技術委員會主任委員吳政忠、行政院發言人林子倫、國科會科教發展及國際合作處處長葉至誠、清華大學教授林秀豪、泛科學鄭國威知識長等人均出席今日活動。","113-04-20"
"視察雲林縣「轉廢為能」、「轉廢為肥」成果 陳揆：樹立循環經濟典範 逐步達成「零排放、零廢棄」目標","行政院長陳建仁今（19）日前往雲林縣視察第六屆政府服務獎「雲林縣環保局-轉廢為能，垃圾全循環專案」成果時表示，雲林縣政府透過公私協力方式來「轉廢為能」、「轉廢為肥」，將垃圾轉化成固體再生燃料，同時也將家戶廚餘製成有機肥料，不僅解決長期以來的垃圾處理問題，也達成廢棄物轉能源化的循環經濟。院長期盼藉由今日訪視的成功案例，鼓勵其他地方政府與企業積極投入循環經濟模式，逐步達成「零排放、零廢棄」目標，讓臺灣更美麗、更幸福。陳院長表示，長期以來雲林縣面臨垃圾處理的挑戰，從蘇治芬前縣長、李進勇前縣長，再到現任張麗善縣長，都非常盡心盡力設法解決，劉建國立委也努力為地方請命。而雲林縣政府透過與在地企業合作，結合學術研究與應用科技，研發出垃圾去化處理的解決方法，將垃圾轉化成固體再生燃料，再標售給台塑作為鍋爐燃料；此外，縣府也與南亞廚餘堆肥廠合作，將家戶廚餘製成有機肥料，並且創立自有品牌「雲溉肥」，這些都是符合廢棄物轉能源化潮流的做法。陳院長指出，雲林縣政府透過公私協力來「轉廢為能」、「轉廢為肥」，將廢棄物轉化成可利用的能源及有機肥料等資源，不僅落實聯合國永續發展目標（SDGs），也讓參與的企業發揮環境保護（Environment）、社會責任（Social）、公司治理（Governance）的ESG精神，樹立良好的典範。陳院長提到，他的好友劉一峰神父在花蓮玉里創辦安德啟智中心二手物流館，並曾告訴他：「世界上沒有垃圾，世界上只有資源，所有的資源只要好好利用，都不會是垃圾」。而雲林縣確實透過循環再利用技術，將垃圾變成各式各樣的資源，令人大開眼界。院長期盼藉由今日訪視的成功案例，鼓勵其他地方政府與企業積極投入循環經濟模式，逐步達成「零排放、零廢棄」目標，讓臺灣更美麗、更幸福。此行，陳院長抵達後，先由南亞塑膠工業股份有限公司林澤銓處長說明南亞廚餘堆肥廠製程流程，並分別參訪廠區內的前處理區、二次發酵區、自動包裝區等區域；隨後，陳院長聽取雲林縣環境保護局黃富義副局長簡報「轉廢為能 垃圾全循環」的推動策略，並於致詞結束後，與行政院吳澤成政務委員、林子倫發言人、雲嘉南區聯合服務中心許根尉執行長、環境部薛富盛部長、環境管理署顏旭明署長、雲林縣張麗善縣長、黃富義副局長、台塑企業林善志總經理、南亞塑膠工業股份有限公司鄒明仁總經理等人合影留念。","113-04-19"
"濁水溪河川揚塵防制解決百年難題 陳揆：持續投入8.67億元推動第三期行動方案 讓雲林縣民安居樂業","行政院長陳建仁今（19）日前往雲林縣視察「濁水溪河川揚塵防制改善成果」時表示，在賴清德及蘇貞昌前院長分別核定經費，推動第一期及第二期「濁水溪揚塵防制及改善行動方案」下，濁水溪揚塵問題和環境生態已逐步獲得改善，甚至濁水溪出海口出現各種留鳥與候鳥。為接續前兩期改善行動方案的成果，今（113）年1月他也核定第三期行動方案（113年-115年），持續投入8.67億元經費，而中央一定會與雲林縣政府一起努力，讓濁水溪揚塵問題獲得更妥善的解決，不僅打造濁水溪成為豐富多元的生態廊帶，更讓沿岸居民能夠安居樂業。陳院長表示，賴清德副總統於106年擔任行政院長時，立法院劉建國立委及蘇治芬立委即非常關心濁水溪揚塵問題，並提出相關改善建議，希望政府部門能夠妥善處理。行政院遂於107年4月核定「濁水溪揚塵防制及改善行動方案」，編列第一期行動方案（107年-109年）經費達11.65億元；蘇貞昌前院長接任後，也接續核定第二期行動方案（110年-112年），編列經費達8.78億元。在行政院吳澤成政務委員統合環境部、經濟部、農業部、教育部及地方政府的力量下，透過「水利」、「造林」、「防災應變」、水覆蓋及綠覆蓋工法等，逐步改善濁水溪揚塵問題。陳院長指出，以往每當風速達到每秒5公尺時，濁水溪沿岸地區已是滿天風沙，但在濁水溪揚塵防制第一期及第二期行動方案執行後，去（112）年在風速小於每秒8公尺的情況下，已幾乎沒有揚塵事件發生，甚至當風速高達每秒10公尺時，也可以有效抑制河川揚塵。更令人驚豔的是，濁水溪出海口已有各種留鳥與候鳥出現，顯見濁水溪生態環境已恢復豐富多元的樣貌。陳院長強調，政府不以此為自滿，因此今年1月他也核定「濁水溪揚塵防制第三期行動方案（113年-115年）」，持續投入8.67億元，希望藉由歷任行政院長一棒接一棒的努力下，將這項工程做得更好，除打造優質的生態廊帶外，「有風、無沙」讓當地居民不再擔心揚塵問題，不僅告別以往「呷飯拌沙」的日子，更可以在戶外曬烏魚子、種植西瓜等，享受安居樂業的生活。陳院長特別感謝吳澤成政委帶領經濟部水利署推動多項水利工程，包括烏溪鳥嘴潭人工湖、石門水庫阿姆坪防淤隧道、曾文水庫南化聯通管工程等，皆為亞洲數一數二的重要工程設計，備受世界肯認。也因此在4月3日花蓮地震發生後，院長即在第一時間指派吳政委作為行政院聯繫窗口，協助花蓮縣做好各項復原重建工作。陳院長表示，雲林縣不僅是臺灣「農業大縣」，在綠能及科技產業等方面的發展上也愈來愈好，他要感謝雲林縣政府及張麗善縣長推動地方建設，以及立法委員們持續追蹤各項建設推動進度，也因為大家團結合作，才讓濁水溪揚塵這百年來難以解決的問題，從不可能變成可能。院長請雲林縣民放心，中央一定會與雲林縣政府一起努力，讓濁水溪揚塵問題獲得最妥善的解決，讓大家都能在此安居樂業。此行，陳院長首先觀賞「濁水溪揚塵防制-眾人之事」影片，並聽取經濟部水利署賴建信署長說明「濁水溪揚塵防制成效及展望」簡報；致詞結束後，陳院長偕同行政院吳澤成政務委員、林子倫發言人、雲嘉南區聯合服務中心許根尉執行長、環境部薛富盛部長、經濟部陳正祺次長、農業部杜文珍次長、教育部林明裕次長、水利署賴建信署長、第四河川分署李友平分署長、劉建國立委及雲林縣張麗善縣長等一行人，實地視察以低碳工法就地取材的許厝寮堤防，並了解濁水溪揚塵防制改善成效。","113-04-19"
"副院長召開「0403花蓮地震災後復原重建確認總經費需求」會議 預計投入超過200億元 完善各項復原重建及紓困振興措施 協助災民度過難關","行政院副院長鄭文燦於4月12日召開「0403花蓮地震災後復原重建所需經費來源」會議，統合各項災害復原重建經費，本(18)日持續盤點各項重建需求，再次邀集吳澤成政務委員、張景森政務委員、李孟諺秘書長、內政部、財政部、教育部、經濟部、交通部、勞動部、農業部、衛生福利部、環境部、文化部、數位發展部、原住民族委員會、國家發展委員會、本院主計總處、國家通訊傳播委員會、核能安全委員會及財團法人賑災基金會等首長召開「113年0403花蓮地震災後復原重建工作確認總經費需求」研商會議，並邀請花蓮縣政府與會討論，以協調各部會全力協助花蓮縣各項復原重建及振興需求。為確實了解花蓮縣政府本次地震災害復原重建等經費需求及辦理進度，政院公共工程委員會吳澤成主任委員於昨(17)日率相關主管部會前往花蓮召開0403地震專案小組第二次會議，於該會議中邀請花蓮縣政府派員列席本日會議，針對縣府提出有關「民眾安置、觀光振興及賑災基金運用」等10項議題，立即裁示請相關部會積極處置辦理。本次會議，鄭副院長首先聽取政院公共工程委員會主政報告「中央、地方公共設施復原重建、民房受損、產業振興(含觀光)等經費需求、執行進度與待解決事項」，並經與會單位確認各項重建需求與預算來源，總經費預計投入超過200億元協助災區重建復原及紓困振興，並裁示後續中央、地方各項公共設施復原重建工程及協助受災民眾、企業等重要復原重建中長程計畫，請工程會統籌加速審查，對於經費需求的籌應，也請財主機關能配合予以充分支持。若非屬公務預算項目可以支應者，則洽請賑災基金會以勸募善款協助。為解決災民居住安置問題，鄭副院長聽取內政部「災區受災民眾租屋協助方案及耐震弱層補強補助措施、中長期重建協助措施等重建計畫」及交通部「受災戶中長期多元安置媒合進度、旅宿業融資補貼等重建計畫」報告後，請內政部國土署及交通部觀光署透過提供受災戶「花蓮縣受災戶短期安置措施」，積極邀請當地旅宿業者提供月租房源，讓受災戶得以月租方式短期入住合作旅宿，協助受災戶安置。政府除了提供災民租金補貼之外，也會提供協助安置的旅宿業者獎勵金，增加誘因，同時達成安置災民及紓困業者兩項目標。目前有意願配合之旅宿業者已達125家，觀光署正持續邀請中。鄭副院長聽取財政部報告「租稅減免專案辦理情形及針對受災損建築物及車輛等，統計其震前所需繳納房屋稅及牌照稅等總金額說明」及衛生福利部報告「提高 0403 花蓮地震人命傷亡等賑助金額標準及調升賑災基金會專案募款計畫目標金額辦理情形」部分，指示財政部因應相關租稅減免措施，以減緩受災戶因災害損失所致經濟壓力，另請賑災基金會將地震死亡及失蹤賑助金從80萬元提高至100萬元，並研議強化遺族生活照顧措施，協助遇難者家屬度過難關。除此之外，鄭副院長也指示交通部、經濟部、文化部、農業部及勞動部等部研議振興方案，並持續與花蓮縣政府溝通，協助花蓮縣觀光產業、農業及中小企業能夠早日復原。另請內政部國土署與花蓮縣政府積極盤點災民住宅重建需求，研擬適當補助方案。鄭副院長最後會議結論特別強調，請中央相關部會以主動積極的態度及溫暖關懷的角度提供災民幫助，由工程會統籌協助地方政府盤點協調整合及後續彙整，並追蹤管考，中央與地方務必齊心合作，讓政府成為災民最堅強的後盾，全力協助重建溫暖家園。","113-04-18"
"參訪企業進用身心障礙員工情形 陳揆：鼓勵國內企業推動更多員工福利制度 打造友善職場環境","關懷身心障礙員工工作情形，行政院長陳建仁今（18）日前往臺南市璨揚企業股份有限公司（Lucidity）參訪，肯定該公司將員工視為家人般照顧，提供員工申請生育補助及托嬰津貼、幼童陪伴照顧假、長者關懷照顧假等福利措施，並積極進用身心障礙者，落實環境保護（Environment）、社會責任（Social）、公司治理（Governance）的ESG精神，是照亮臺灣的企業典範之一。後續也請勞動部從今日訪視案例中積極思考，如何鼓勵國內企業推動更多員工福利制度，以打造更友善的職場環境。陳院長表示，璨揚企業公司黃文献董事長是一位善良、有創見和遠見的領導者，將員工視為家人般照顧，提供員工申請生育補助及托嬰津貼、幼童陪伴照顧假、長者關懷照顧假等福利措施，讓員工有更多時間陪伴孩子與父母，進而締造相當高的員工留任率；同時，該公司也積極進用身心障礙者，並投入太陽能板發電設備，以及雨水、廢水回收處理系統，落實環境保護、社會責任、公司治理的ESG精神，形塑非常優良的企業文化。陳院長說，耶穌基督曾訓勉門徒要做「地上的鹽、世界的光」來照亮別人，為其他人的人生帶來無限的光明與希望，而當國內企業願意將員工視如自己的弟兄姊妹般對待時，員工將會深受感動、更努力打拚，並樂於互相幫忙與提攜，促進企業發展愈來愈好。院長強調，璨揚企業公司就是照亮臺灣的企業典範之一，今日的訪視讓大家獲益良多，後續也請勞動部積極思考如何鼓勵國內企業推動更多員工福利制度，以打造更友善的職場環境。陳院長提到，許多身心障礙者在各方面的表現都相當傑出，例如他們參加職業技能競賽時，屢屢奪得佳績，在在向世人證明只要肯努力，就可以憑藉一技之長出人頭地，同時也激勵大家在人生旅途中要不斷向上提升，因此完善身心障礙者的工作環境，讓障礙朋友有更多就業機會，一直是政府持續努力的目標。陳院長指出，臺灣近年來陸續面臨COVID-19疫情及俄烏戰爭衝擊全球供應鏈等諸多挑戰，但在蔡英文總統領導下，大家團結打拚、克服各種困難，再加上政府推動各項福國利民的政策，使得臺灣愈來愈堅強，期勉大家持續向前邁進，讓臺灣成為更溫暖、更堅韌、更美好的國家；最後，院長也預祝全國勞工「五一勞動節快樂」。此行，陳院長首先聽取璨揚企業公司黃文献董事長簡報該公司員工福利、設備設施等介紹，並於致詞結束後，致贈庇護工場的紅藜禮盒予黃董事長，黃董事長也回贈琉璃工藝品。隨後，在黃董事長陪同解說下，院長訪視該公司車燈組裝產線聽障員工工作情形，院長並於手寫板寫上「加油！」，鼓勵現場聽障員工。最後，院長與行政院林子倫發言人、勞動部許銘春部長、勞動力發展署蔡孟良署長、陳亭妃立委、臺南市黃偉哲市長及璨揚企業公司員工等人於企業大樓前合影留念。","113-04-18"
"出席國家圖書館南部分館暨國家聯合典藏中心新建工程上梁典禮 陳揆：滿足南部科技產業發展所需資訊服務 提升臺灣知識軟實力","行政院長陳建仁今（18）日前往臺南市出席「國家圖書館南部分館暨國家聯合典藏中心新建工程上梁典禮」時表示，為因應南部科技產業持續發展所需的資訊服務，提升資訊可及性及取用便利性，政府自2017年起，開始積極規劃興建此一工程。未來落成後，將配合南部地區產業型態，增加資訊科技類主題資源，同時也提供兒童文學類主題資源，滿足親子、作者及教育工作者等讀者在閱讀與學術研究上的需求，並肩負南部地區區域發展資訊服務中心、學術研究資源中心、網際網路資源中心、文獻傳遞服務中心及圖書資訊人才培訓中心等功能。陳院長指出，今日很高興與大家一同見證全國最大、藏書量1,500萬冊以上的國家級圖書館吉時上梁典禮，這不僅是一座國家級圖書館建築物的具體成形，更為我國知識傳承與文化傳播立下新的里程碑。院長表示，國家圖書館南部分館暨國家聯合典藏中心位於蘊含豐富文化底蘊的古都臺南，相信該新建工程未來落成後，將對於全國出版的圖書資料與學術資源典藏更添助力。陳院長指出，政府為積極推動國內高科技產業發展，已陸續自嘉義、臺南、高雄至屏東，發展高科技S廊帶，引領南部地區產業與都市轉型，全力在全球科技競爭中占有一席之地，為未來做更穩健的布局，其中今日到訪的臺南即為臺灣高科技產業的重要基地之一，並與全球產業價值鏈緊密連結。陳院長進一步表示，為因應南部科技產業持續發展所需的資訊服務，提升資訊可及性及取用便利性，政府自2017年起，開始積極規劃興建國家圖書館南部分館暨國家聯合典藏中心，以具體行動促進南部地區知識產業發展更上一層樓，讓國家圖書館的豐富資源與專業服務，不僅擴大臺灣的學術影響力，更能成為臺灣科技產業及知識軟實力發展的堅強後盾。陳院長指出，國家圖書館南部分館未來落成後，將配合南部地區產業型態，增加資訊科技類主題資源，滿足科技研發資訊的需要，同時也將服務年齡向下延伸，提供兒童文學類主題資源，滿足親子、作者及教育工作者等讀者在閱讀與學術研究上的需求，並肩負南部地區區域發展資訊服務中心、學術研究資源中心、網際網路資源中心、文獻傳遞服務中心及圖書資訊人才培訓中心等功能，完整保存知識資產，帶動地方發展與繁榮。陳院長特別感謝教育部、臺南市政府及臺南市議會共同攜手合作，以及立法委員大力支持，期勉大家持續努力，讓此新建工程如期、如質、如實地完工，並於2025年順利啟用，為臺灣的知識軟實力及競爭力，注入活水泉源。致詞結束後，陳院長與行政院林子倫發言人、教育部潘文忠部長、國家圖書館王涵青館長、林宜瑾立委、林俊憲立委、陳亭妃立委、郭國文立委、賴惠員立委、臺南市黃偉哲市長等人，進行祈福祝禱儀式，並於梁上簽名及合影，隨後一同觀看鋼梁吊掛上升，完成上梁儀式。","113-04-18"
"政院核定5月19日為「白色恐怖記憶日」 陳揆：形塑公共記憶、反省威權歷史 邁向轉型正義新階段","行政院長陳建仁今（18）日於行政院會表示，為回應民間對於制定白色恐怖記憶日或紀念日的倡議，行政院已依蔡英文總統指示，於上週核定每年5月19日為「白色恐怖記憶日」，請文化部儘速會同相關機關（構），妥為規劃辦理相關教育、文化推廣活動，以具體作為回應民間對於形塑公共記憶、反省威權歷史，促進社會凝聚共識的期待，共同邁向轉型正義的新階段。陳院長表示，當眾人回顧臺灣社會發展歷程，將會發現除二二八事件是臺灣歷史斑駁的傷痕、人民刻骨銘心的傷痛外；自1949年5月19日頒布戒嚴，並旋即於隔日零時開始實施，一直到1992年解除戒嚴的這段期間，臺灣在威權統治下，人民長期生活在獨裁政權的白色恐怖，更是影響臺灣民主發展最為深遠、最多血淚的一段歲月。倘若沒有一個記憶日或紀念日，來幫助臺灣人民記憶，並深切反省這道對社會影響深遠的歷史傷痕，將會是政府在推動轉型正義工程方面功虧一簣的大缺憾。陳院長指出，政府近期頻仍地收到來自民間，對於制定記憶日或紀念日的倡議，蔡英文總統即指示研議「白色恐怖記憶日」一事，而行政院已於上週核定，將每年5月19日訂為「白色恐怖記憶日」，希望這段白色恐怖，斲傷人權的歷史，能成為臺灣社會的集體記憶，除體認威權統治時期，國家暴力對人性尊嚴的侵害，並深切地同理受難者遭遇外，更能時刻提醒執政者不應重蹈歷史錯誤，政府未來將持續與民間攜手合作，共同邁向轉型正義的新階段。陳院長表示，為應5月19日「白色恐怖記憶日」即將到來，請文化部儘速會同相關機關（構），妥為規劃辦理相關教育、文化推廣活動，以具體作為回應民間對於形塑公共記憶、反省威權歷史，促進社會凝聚共識的期待，一同繼續為更好、更團結的臺灣社會努力。","113-04-18"
"疫後特別預算執行成效良好 陳揆：提供各項便利服務 讓民眾感受政府的用心及溫暖","行政院長陳建仁今（18）日於行政院會聽取財政部、經濟部、交通部、農業部、衛生福利部、內政部、文化部、教育部分別說明「疫後強化經濟與社會韌性及全民共享經濟成果特別預算執行情形與成效」報告後表示，感謝各部會通力合作，在疫後提供各項便利服務，讓民眾感受政府的用心及溫暖，不僅透過全民普發現金，讓國人共享經濟成長果實，亦加強照顧低收、中低收入戶、弱勢學生等各類弱勢對象；此外，經濟部、農業部、交通部、文化部等部會也推動各相關措施，協助產業及中小企業升級轉型、強化農業韌性，以及促進國內觀光及文化產業振興復甦，歡迎全世界旅客到臺灣，一起體驗疫情後，更有韌性及魅力的臺灣。陳院長表示，全民共享普發現金的領取期限，已在今年1月底截止，共超過2,348萬人領取。另為強化臺灣整體經濟與產業韌性，他已責成經濟部推動產業及中小企業升級轉型措施。在促進公共運輸使用方面，陳院長提到，截至今年4月9日止，已有約593.3萬人次購買「TPASS行政院通勤月票」，使用人次約4.33億人次，公共運輸運量較實施前成長15.8%，顯示該政策成效非常顯著。此外，2023年全年來臺旅客也達648.69萬人次，顯見「加速擴大吸引國際觀光客方案」確實帶動臺灣觀光產業的復甦。陳院長提到，農業部執行「強化農業韌性－農漁民協助措施」，從環境、社會、經濟的永續發展三大面向來推展相關行動計畫。而衛福部除挹注全民健康保險基金200億元，並加強照顧低收、中低收入戶等各類弱勢對象106萬餘人、補助國民年金保險被保險人166萬餘人保費。為減輕民眾房貸負擔，陳院長表示，內政部開辦「中產以下自用住宅貸款戶支持專案」，核撥金額逾146億元，執行率高達9成。在疫後國內文化產業振興方面，文化成年禮金（即文化幣）的領取率已達到87.07%，使用金額8.7億元，發放對象並擴大為16至22歲，受益人數由98萬人增加至150萬人。此外，為強化弱勢學生照顧、協助青年減輕負擔，教育部推動「疫後就學貸款補助方案」，總計有近46萬人受惠，補助金額達178億元。陳院長感謝相關部會通力合作，提供各項便利服務，讓民眾感受政府的用心及溫暖，並歡迎全世界旅客到臺灣，一起體驗疫情後，更有韌性、更有魅力的臺灣。","113-04-18"
"政院通過《中小企業發展條例》部分條文修正草案 優化並延長多項租稅優惠措施 強化中小企業營運環境","為持續積極打造有助於中小企業營運的環境，行政院會今（18）日通過經濟部擬具的《中小企業發展條例》部分條文修正草案，優化中小企業研發投資抵減、智慧財產權作價入股緩課、增僱員工及加薪費用減除等多項租稅優惠措施，並延長實施期間10年，將送請立法院審議。行政院長陳建仁表示，中小企業是我國經濟發展的骨幹，政府持續積極打造有助於中小企業營運的環境，並制定有益其發展的法規及政策。而本次《中小企業發展條例》修法重點在於優化中小企業研發投資抵減、智慧財產權作價入股緩課、增僱員工及加薪費用減除等多項租稅優惠措施，並延長實施期間10年，期盼透過這些租稅優惠措施，促進中小企業積極投入創新研發，推動智慧財產權流通應用，達成鼓勵中小企業加薪留用人才，以及多元增僱的目標，並讓高齡工作者的智慧能繼續貢獻傳承予社會。陳院長特別感謝行政院龔明鑫政務委員與相關同仁，對於本次修法的付出與貢獻。本案送請立法院審議後，請經濟部及財政部積極與立法院朝野各黨團溝通協調，早日完成修法程序。本草案修正要點如下：一、配合第35條修正，增訂適用對象包含有限合夥。（修正條文第2條）二、納入有限合夥適用並延長施行期間10年；相關事項之辦法由中央主管機關會同財政部定之。（修正條文第35條）三、增僱員工及加薪減除租稅優惠（修正條文第36條之2）：１、第1項（增僱員工租稅優惠）：刪除啟動門檻、刪除新投資創立或增資投資額須達一定門檻等要件，及刪除一般員工增僱租稅優惠，維持現行年齡24歲以下青年增僱租稅優惠規定，並納入45歲以上中高齡者及高齡者為適用對象。增僱薪資費用加成減除率均適用150%，並延長施行期間10年。２、第2項（加薪減除租稅優惠）：延長施行期間10年、刪除啟動門檻、提高減除率至150%，另將於子法訂明調高可適用租稅優惠薪資標準（現行為5萬元以下調高至6.2萬元），並納入逐年滾動調整機制等，以利多數員工適用租稅優惠。四、明定中小企業不得就同一事項重複享有其他法律或本條例所定之租稅優惠；並增訂中小企業最近三年違反環境保護、勞工或食品安全衛生相關法律且情節重大者，不得適用。（修正條文第36條之3）五、明定中小企業政策審議會由中央主管機關邀集相關機關及學者專家組成，並修正其名稱。（修正條文第39條）六、第35條之1智慧財產權作價入股緩課施行期間繼續延長施行10年，至122年12月31日止；第35條及第36條之2回溯自本年1月1日起適用，施行至122年12月31日止。（修正條文第40條）","113-04-18"
